﻿iShares MSCI China ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"29/Mar/2011"
Shares Outstanding,"128’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","2’095’997.48","0.04","2’095’997.48","3’542’260.00","0.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","2’088’840.39","0.04","2’088’840.39","2’382’861.00","0.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601066","CHINA SECURITIES LTD A","Financials","Equity","2’036’828.14","0.04","2’036’828.14","772’899.00","2.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","2’033’451.99","0.04","2’033’451.99","193’963.00","10.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600438","TONGWEI LTD A","Information Technology","Equity","2’023’065.79","0.04","2’023’065.79","772’899.00","2.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","1’998’278.66","0.04","1’998’278.66","73’434.00","27.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","1’996’313.21","0.04","1’996’313.21","284’942.00","7.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","1’985’590.17","0.04","1’985’590.17","364’600.00","5.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","1’974’086.76","0.04","1’974’086.76","322’100.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","1’956’964.65","0.04","1’956’964.65","1’094’828.00","1.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600089","TBEA LTD A","Industrials","Equity","1’932’310.60","0.04","1’932’310.60","1’017’124.00","1.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","1’930’774.64","0.04","1’930’774.64","14’096’296.00","13.70","China","-","USD","7.30","CNH","31/Dec/1989"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","1’926’748.25","0.04","1’926’748.25","65’200.00","29.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","1’917’241.86","0.04","1’917’241.86","450’805.00","4.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","1’907’984.96","0.03","1’907’984.96","1’959’200.00","0.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","1’897’174.48","0.03","1’897’174.48","1’288’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601111","AIR CHINA LTD A","Industrials","Equity","1’887’861.18","0.03","1’887’861.18","1’867’614.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","1’879’676.76","0.03","1’879’676.76","1’561’233.00","1.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","1’879’828.22","0.03","1’879’828.22","291’697.00","6.44","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","1’862’090.03","0.03","1’862’090.03","128’800.00","14.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","1’853’636.22","0.03","1’853’636.22","914’400.00","2.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","1’826’571.24","0.03","1’826’571.24","32’670’727.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","1’819’017.64","0.03","1’819’017.64","138’887.00","13.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","1’811’933.81","0.03","1’811’933.81","33’695.00","53.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","1’810’257.57","0.03","1’810’257.57","257’630.00","7.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","1’806’776.62","0.03","1’806’776.62","330’436.00","5.47","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","1’740’204.53","0.03","1’740’204.53","423’076.00","4.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","1’733’841.95","0.03","1’733’841.95","5’971’000.00","0.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","1’733’269.54","0.03","1’733’269.54","3’155’696.00","0.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","1’716’562.97","0.03","1’716’562.97","8’951’692.00","0.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","1’712’296.65","0.03","1’712’296.65","1’803’928.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","1’697’471.42","0.03","1’697’471.42","1’288’252.00","1.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","1’659’155.30","0.03","1’659’155.30","1’115’400.00","1.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","1’650’408.53","0.03","1’650’408.53","210’801.00","7.83","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","1’647’664.97","0.03","1’647’664.97","429’160.00","3.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","1’630’119.59","0.03","1’630’119.59","257’603.00","6.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","1’617’901.61","0.03","1’617’901.61","323’618.00","5.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","1’610’633.86","0.03","1’610’633.86","1’996’434.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","1’596’516.84","0.03","1’596’516.84","1’379’400.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","1’591’982.85","0.03","1’591’982.85","1’503’600.00","1.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","1’587’087.14","0.03","1’587’087.14","644’443.00","2.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","1’586’195.58","0.03","1’586’195.58","1’723’300.00","0.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1’570’372.11","0.03","1’570’372.11","387’202.00","4.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000776","GF SECURITIES LTD A","Financials","Equity","1’555’910.04","0.03","1’555’910.04","933’399.00","1.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002241","GOERTEK INC A","Information Technology","Equity","1’548’860.20","0.03","1’548’860.20","579’600.00","2.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","1’537’709.72","0.03","1’537’709.72","351’600.00","4.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","1’533’110.08","0.03","1’533’110.08","1’288’033.00","1.19","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002001","ZHEJIANG NHU LTD A","Materials","Equity","1’524’331.44","0.03","1’524’331.44","579’631.00","2.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","1’517’193.20","0.03","1’517’193.20","644’000.00","2.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","1’516’004.90","0.03","1’516’004.90","4’010’190.00","0.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","1’509’159.62","0.03","1’509’159.62","195’600.00","7.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","1’504’017.56","0.03","1’504’017.56","376’177.00","4.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","1’495’061.38","0.03","1’495’061.38","300’116.00","4.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","1’493’684.77","0.03","1’493’684.77","487’927.00","3.06","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","1’492’488.18","0.03","1’492’488.18","451’572.00","3.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","1’491’969.11","0.03","1’491’969.11","569’997.00","2.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","1’464’943.06","0.03","1’464’943.06","251’182.00","5.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","1’465’311.02","0.03","1’465’311.02","912’800.00","1.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","1’455’094.13","0.03","1’455’094.13","1’030’400.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","1’453’428.02","0.03","1’453’428.02","1’529’000.00","0.95","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","1’445’023.43","0.03","1’445’023.43","644’072.00","2.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","1’442’419.85","0.03","1’442’419.85","332’100.00","4.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","1’429’619.84","0.03","1’429’619.84","501’800.00","2.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","1’428’853.13","0.03","1’428’853.13","1’322’160.00","1.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600066","YUTONG BUS LTD A","Industrials","Equity","1’422’722.01","0.03","1’422’722.01","402’600.00","3.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","1’421’927.58","0.03","1’421’927.58","322’000.00","4.42","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","1’418’773.89","0.03","1’418’773.89","708’499.00","2.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","1’418’663.85","0.03","1’418’663.85","193’200.00","7.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","1’409’931.17","0.03","1’409’931.17","386’400.00","3.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","1’380’469.40","0.03","1’380’469.40","644’000.00","2.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","1’366’223.37","0.03","1’366’223.37","96’187.00","14.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","1’356’654.17","0.02","1’356’654.17","150’345.00","9.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","1’354’905.64","0.02","1’354’905.64","1’288’016.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","1’351’785.68","0.02","1’351’785.68","258’288.00","5.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","1’345’915.95","0.02","1’345’915.95","210’956.00","6.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","1’344’303.74","0.02","1’344’303.74","2’576’000.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","1’340’086.79","0.02","1’340’086.79","644’093.00","2.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","1’339’011.21","0.02","1’339’011.21","386’400.00","3.47","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","1’338’435.36","0.02","1’338’435.36","1’376’298.00","0.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","1’324’155.03","0.02","1’324’155.03","258’212.00","5.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","1’312’548.54","0.02","1’312’548.54","3’091’200.00","0.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","1’308’422.47","0.02","1’308’422.47","322’070.00","4.06","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","1’305’491.82","0.02","1’305’491.82","2’576’000.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","1’301’963.47","0.02","1’301’963.47","515’200.00","2.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","1’300’375.71","0.02","1’300’375.71","450’800.00","2.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","1’287’160.21","0.02","1’287’160.21","1’269’914.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","1’284’420.37","0.02","1’284’420.37","128’863.00","9.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","1’279’381.99","0.02","1’279’381.99","515’200.00","2.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","1’267’300.79","0.02","1’267’300.79","1’160’900.00","1.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","1’263’036.44","0.02","1’263’036.44","1’213’321.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","1’258’300.06","0.02","1’258’300.06","579’600.00","2.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","1’256’302.56","0.02","1’256’302.56","1’288’213.00","0.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","1’252’199.96","0.02","1’252’199.96","53’121.00","23.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","1’251’065.97","0.02","1’251’065.97","451’500.00","2.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","1’237’342.77","0.02","1’237’342.77","645’261.00","1.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","1’235’737.59","0.02","1’235’737.59","1’094’895.00","1.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","1’234’114.93","0.02","1’234’114.93","582’800.00","2.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","1’226’849.58","0.02","1’226’849.58","322’080.00","3.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","1’218’242.81","0.02","1’218’242.81","375’600.00","3.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","1’215’214.29","0.02","1’215’214.29","1’155’221.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","1’207’287.51","0.02","1’207’287.51","1’711’500.00","0.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","1’196’227.83","0.02","1’196’227.83","129’500.00","9.24","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","1’188’801.25","0.02","1’188’801.25","302’941.00","3.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","1’188’310.74","0.02","1’188’310.74","82’024.00","14.49","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","1’184’169.51","0.02","1’184’169.51","1’722’200.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","1’180’235.18","0.02","1’180’235.18","128’800.00","9.16","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","1’172’021.85","0.02","1’172’021.85","386’484.00","3.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","1’171’421.34","0.02","1’171’421.34","1’690’192.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","1’161’966.20","0.02","1’161’966.20","310’177.00","3.75","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","1’154’571.04","0.02","1’154’571.04","2’335’000.00","0.49","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","1’151’100.35","0.02","1’151’100.35","515’900.00","2.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002601","LB GROUP LTD A","Materials","Equity","1’146’627.58","0.02","1’146’627.58","450’800.00","2.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","1’130’787.78","0.02","1’130’787.78","1’495’600.00","0.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601233","TONGKUN GROUP LTD A","Materials","Equity","1’126’391.23","0.02","1’126’391.23","515’264.00","2.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","1’121’725.42","0.02","1’121’725.42","1’416’877.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","1’116’724.76","0.02","1’116’724.76","386’400.00","2.89","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","1’105’484.65","0.02","1’105’484.65","91’280.00","12.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","1’101’552.83","0.02","1’101’552.83","515’200.00","2.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","1’093’363.10","0.02","1’093’363.10","212’300.00","5.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","1’093’558.54","0.02","1’093’558.54","217’131.00","5.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","1’091’176.78","0.02","1’091’176.78","387’100.00","2.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","1’090’060.53","0.02","1’090’060.53","7’802’322.00","0.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","1’076’967.47","0.02","1’076’967.47","469’700.00","2.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","1’072’186.83","0.02","1’072’186.83","708’405.00","1.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","1’070’420.49","0.02","1’070’420.49","257’665.00","4.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","1’069’091.95","0.02","1’069’091.95","966’000.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","1’063’932.49","0.02","1’063’932.49","1’159’345.00","0.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","1’061’594.20","0.02","1’061’594.20","322’000.00","3.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","1’054’929.77","0.02","1’054’929.77","649’400.00","1.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","1’055’331.36","0.02","1’055’331.36","257’600.00","4.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","1’048’222.17","0.02","1’048’222.17","837’299.00","1.25","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","1’034’780.44","0.02","1’034’780.44","309’622.00","3.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","1’035’248.54","0.02","1’035’248.54","257’695.00","4.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603195","GONEO GROUP LTD A","Industrials","Equity","1’026’516.70","0.02","1’026’516.70","97’179.00","10.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","1’019’915.49","0.02","1’019’915.49","129’500.00","7.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","1’008’811.88","0.02","1’008’811.88","386’421.00","2.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","1’008’123.71","0.02","1’008’123.71","2’344’000.00","0.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","1’000’289.01","0.02","1’000’289.01","1’288’000.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","990’326.88","0.02","990’326.88","1’008’400.00","0.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","989’750.48","0.02","989’750.48","64’495.00","15.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601168","WESTERN MINING LTD A","Materials","Equity","989’839.54","0.02","989’839.54","402’600.00","2.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","986’637.99","0.02","986’637.99","521’600.00","1.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688072","PIOTECH INC A","Information Technology","Equity","980’888.32","0.02","980’888.32","59’623.00","16.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","978’343.20","0.02","978’343.20","528’700.00","1.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","975’250.14","0.02","975’250.14","451’500.00","2.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","975’498.18","0.02","975’498.18","247’893.00","3.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
