﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CHEMPLASTS","CHEMPLAST SANMAR LTD","Materials","Equity","118’578.90","0.03","118’578.90","18’684.00","6.35","India","National Stock Exchange Of India","INR"
"INGERRAND","INGERSOLL RAND INDIA LTD","Industrials","Equity","118’585.63","0.03","118’585.63","2’344.00","50.59","India","National Stock Exchange Of India","INR"
"9802","FULGENT SUN INTERNATIONAL (HOLDING","Consumer Discretionary","Equity","118’538.90","0.03","118’538.90","33’630.00","3.52","Taiwan","Taiwan Stock Exchange","TWD"
"095340","ISC TECHNOLOGY LTD","Information Technology","Equity","118’456.02","0.03","118’456.02","2’744.00","43.17","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CAP","CAP SA","Materials","Equity","118’073.78","0.03","118’073.78","18’101.00","6.52","Chile","Santiago Stock Exchange","CLP"
"2338","TAIWAN MASK CORP","Information Technology","Equity","117’982.59","0.03","117’982.59","47’000.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"CML","CORONATION FUND MANAGERS LTD","Financials","Equity","117’858.62","0.03","117’858.62","54’986.00","2.14","South Africa","Johannesburg Stock Exchange","ZAR"
"ASTRAZEN","ASTRAZENECA PHARMA INDIA LTD","Health Care","Equity","117’823.27","0.03","117’823.27","1’500.00","78.55","India","National Stock Exchange Of India","INR"
"RTNPOWER","RATTANINDIA POWER LTD","Utilities","Equity","117’706.30","0.03","117’706.30","611’493.00","0.19","India","National Stock Exchange Of India","INR"
"TEAMLEASE","TEAMLEASE SERVICES LTD","Industrials","Equity","117’663.78","0.03","117’663.78","3’470.00","33.91","India","National Stock Exchange Of India","INR"
"3587","MATERIALS ANALYSIS TECHNOLOGY INC","Information Technology","Equity","117’574.94","0.03","117’574.94","14’000.00","8.40","Taiwan","Gretai Securities Market","TWD"
"WAHA","WAHA CAPITAL","Financials","Equity","117’594.53","0.03","117’594.53","284’161.00","0.41","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"8422","CLEANAWAY LTD","Industrials","Equity","117’467.66","0.03","117’467.66","21’000.00","5.59","Taiwan","Taiwan Stock Exchange","TWD"
"APR","AUTO PARTNER SA","Consumer Discretionary","Equity","117’361.56","0.03","117’361.56","21’142.00","5.55","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"WLCON","WILCON DEPOT INC","Consumer Discretionary","Equity","117’204.89","0.03","117’204.89","386’700.00","0.30","Philippines","Philippine Stock Exchange Inc.","PHP"
"3396","LEGEND HOLDINGS CORP H","Information Technology","Equity","117’124.21","0.03","117’124.21","155’000.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NUVOCO","NUVOCO VISTAS LTD","Materials","Equity","116’553.54","0.03","116’553.54","27’271.00","4.27","India","National Stock Exchange Of India","INR"
"ALOKINDS","ALOK INDUSTRIES LTD","Consumer Discretionary","Equity","116’444.59","0.03","116’444.59","360’632.00","0.32","India","National Stock Exchange Of India","INR"
"RAPT4","RANDON PREF SA","Industrials","Equity","116’411.73","0.03","116’411.73","51’644.00","2.25","Brazil","XBSP","BRL"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","116’367.22","0.03","116’367.22","84’269.00","1.38","Brazil","XBSP","BRL"
"CIMSA.E","CIMSA CIMENTO SANAYII VE TICARET A","Materials","Equity","116’283.73","0.03","116’283.73","110’180.00","1.06","Turkey","Istanbul Stock Exchange","TRY"
"2013","WEIMOB INC","Information Technology","Equity","116’067.60","0.03","116’067.60","625’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALKYLAMINE","ALKYL AMINES CHEMICALS LTD","Materials","Equity","116’029.65","0.03","116’029.65","4’707.00","24.65","India","National Stock Exchange Of India","INR"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Consumer Staples","Equity","115’842.60","0.03","115’842.60","28’830.00","4.02","Qatar","Qatar Exchange","QAR"
"PRINCEPIPE","PRINCE PIPES AND FITTINGS LTD","Industrials","Equity","115’834.07","0.03","115’834.07","13’835.00","8.37","India","National Stock Exchange Of India","INR"
"GARFIBRES","GARWARE TECHNICAL FIBRES LTD","Consumer Discretionary","Equity","115’779.54","0.03","115’779.54","2’521.00","45.93","India","National Stock Exchange Of India","INR"
"195940","HK INNO.N CORP","Health Care","Equity","115’718.46","0.03","115’718.46","3’958.00","29.24","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Health Care","Equity","115’612.93","0.03","115’612.93","177’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"811","XINHUA WINSHARE PUBLISHING AND MED","Communication","Equity","115’574.51","0.03","115’574.51","96’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034230","PARADISE LTD","Consumer Discretionary","Equity","115’423.63","0.03","115’423.63","12’511.00","9.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6510","CHUNGHWA PRECISION TEST TECH LTD","Information Technology","Equity","115’368.11","0.03","115’368.11","8’000.00","14.42","Taiwan","Gretai Securities Market","TWD"
"DOMS","DOMS INDUSTRIES LTD","Industrials","Equity","115’286.98","0.03","115’286.98","4’162.00","27.70","India","National Stock Exchange Of India","INR"
"697","SHOUCHENG HOLDINGS LTD","Real Estate","Equity","115’227.82","0.03","115’227.82","661’539.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHIM","RHI MAGNESITA INDIA LTD","Materials","Equity","115’090.22","0.03","115’090.22","16’178.00","7.11","India","National Stock Exchange Of India","INR"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","114’990.49","0.03","114’990.49","232’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOUTHBANK","SOUTH INDIAN BANK LTD","Financials","Equity","114’867.77","0.03","114’867.77","358’137.00","0.32","India","National Stock Exchange Of India","INR"
"6196","MARKETECH INTERNATIONAL CORP","Information Technology","Equity","114’632.50","0.03","114’632.50","22’000.00","5.21","Taiwan","Taiwan Stock Exchange","TWD"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrials","Equity","114’575.20","0.03","114’575.20","747’600.00","0.15","Philippines","Philippine Stock Exchange Inc.","PHP"
"PARADEEP","PARADEEP PHOSPHATES LTD","Materials","Equity","114’137.52","0.03","114’137.52","105’015.00","1.09","India","National Stock Exchange Of India","INR"
"5469","HANNSTAR BOARD CORP","Information Technology","Equity","113’410.38","0.03","113’410.38","68’648.00","1.65","Taiwan","Taiwan Stock Exchange","TWD"
"9969","INNOCARE PHARMA LTD","Health Care","Equity","113’357.54","0.03","113’357.54","181’000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5351","ETRON TECHNOLOGY INC","Information Technology","Equity","113’306.50","0.03","113’306.50","78’654.00","1.44","Taiwan","Gretai Securities Market","TWD"
"182","CONCORD NEW ENERGY GROUP LTD","Utilities","Equity","113’281.98","0.03","113’281.98","1’450’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DTC","DATATEC LTD","Information Technology","Equity","113’278.94","0.03","113’278.94","53’920.00","2.10","South Africa","Johannesburg Stock Exchange","ZAR"
"1831","MAHARAH HUMAN RESOURCES CO","Industrials","Equity","113’240.54","0.03","113’240.54","69’062.00","1.64","Saudi Arabia","Saudi Stock Exchange","SAR"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industrials","Equity","113’189.00","0.03","113’189.00","11’474.00","9.86","Saudi Arabia","Saudi Stock Exchange","SAR"
"007390","NATURECELL LTD","Health Care","Equity","113’025.63","0.03","113’025.63","15’275.00","7.40","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"PHX","PHOENIX GROUP PLC","Information Technology","Equity","113’026.63","0.03","113’026.63","244’204.00","0.46","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1909","LONG CHEN PAPER LTD","Materials","Equity","112’984.45","0.03","112’984.45","260’511.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"TXT","TEXT SA","Information Technology","Equity","112’748.88","0.03","112’748.88","5’215.00","21.62","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MOIL","MOIL LTD","Materials","Equity","112’587.49","0.03","112’587.49","17’851.00","6.31","India","National Stock Exchange Of India","INR"
"1855","ZONQING ENVIRONMENTAL LTD","Industrials","Equity","112’577.57","0.03","112’577.57","30’000.00","3.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1536","HOTA INDUSTRIAL MFG LTD","Consumer Discretionary","Equity","112’552.58","0.03","112’552.58","49’758.00","2.26","Taiwan","Taiwan Stock Exchange","TWD"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","112’489.52","0.03","112’489.52","189’421.00","0.59","India","National Stock Exchange Of India","INR"
"ORIENTCEM","ORIENT CEMENT LTD","Materials","Equity","112’169.35","0.03","112’169.35","30’934.00","3.63","India","National Stock Exchange Of India","INR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","112’000.00","0.03","112’000.00","112’000.00","100.00","United States","-","USD"
"119","POLY PPTY GROUP LTD","Real Estate","Equity","112’017.88","0.03","112’017.88","587’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"D&O","D AND O GREEN TECHNOLOGIES","Information Technology","Equity","111’965.36","0.03","111’965.36","141’500.00","0.79","Malaysia","Bursa Malaysia","MYR"
"166090","HANA MATERIALS INC","Information Technology","Equity","111’975.53","0.03","111’975.53","2’679.00","41.80","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ORVR3","ORIZON VALORIZACAO DE RESIDUOS SA","Industrials","Equity","111’893.59","0.03","111’893.59","14’383.00","7.78","Brazil","XBSP","BRL"
"2314","LEE & MAN PAPER MANUFACTURING LTD","Materials","Equity","111’839.86","0.03","111’839.86","383’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IGRD","ESTITHMAR HOLDING","Industrials","Equity","111’636.58","0.03","111’636.58","209’520.00","0.53","Qatar","Qatar Exchange","QAR"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materials","Equity","111’563.21","0.03","111’563.21","366’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DRD","DRDGOLD LTD","Materials","Equity","111’237.02","0.03","111’237.02","105’757.00","1.05","South Africa","Johannesburg Stock Exchange","ZAR"
"1811","CGN NEW ENERGY HOLDINGS LTD","Utilities","Equity","111’127.76","0.03","111’127.76","374’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INTB3","INTELBRAS TELECOMUNICACOES SA","Information Technology","Equity","110’908.47","0.03","110’908.47","26’606.00","4.17","Brazil","XBSP","BRL"
"ESABINDIA","ESAB INDIA LTD","Industrials","Equity","110’710.89","0.03","110’710.89","1’465.00","75.57","India","National Stock Exchange Of India","INR"
"BFIN","BFI FINANCE INDONESIA","Financials","Equity","110’256.95","0.03","110’256.95","2’086’500.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"069620","DAEWOONG PHARMACEUTICAL","Health Care","Equity","110’272.66","0.03","110’272.66","1’248.00","88.36","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Consumer Discretionary","Equity","109’948.71","0.03","109’948.71","257’800.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1316","NEXTEER AUTOMOTIVE GROUP LTD","Consumer Discretionary","Equity","109’861.10","0.03","109’861.10","243’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THOMASCOOK","THOMAS COOK INDIA LTD","Consumer Discretionary","Equity","109’837.99","0.03","109’837.99","36’564.00","3.00","India","National Stock Exchange Of India","INR"
"4262","LUMI RENTAL CO","Industrials","Equity","109’760.98","0.03","109’760.98","4’403.00","24.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"1083","TOWNGAS SMART ENERGY LTD","Utilities","Equity","109’560.13","0.03","109’560.13","296’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WELSPUNLIV","WELSPUN LIVING LTD","Consumer Discretionary","Equity","109’592.22","0.03","109’592.22","52’566.00","2.08","India","National Stock Exchange Of India","INR"
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Consumer Discretionary","Equity","109’421.93","0.03","109’421.93","17’000.00","6.44","Taiwan","Taiwan Stock Exchange","TWD"
"8358","CO-TECH DEVELOPMENT CORP","Information Technology","Equity","109’185.93","0.03","109’185.93","49’000.00","2.23","Taiwan","Gretai Securities Market","TWD"
"080220","JEJU SEMICONDUCTOR CORP","Information Technology","Equity","109’165.58","0.03","109’165.58","8’434.00","12.94","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"GABRIEL","GABRIEL INDIA LTD","Consumer Discretionary","Equity","108’961.68","0.03","108’961.68","18’313.00","5.95","India","National Stock Exchange Of India","INR"
"SHOPERSTOP","SHOPPERS STOP LTD","Consumer Discretionary","Equity","108’984.28","0.03","108’984.28","11’092.00","9.83","India","National Stock Exchange Of India","INR"
"SARKY.E","SARKUYSAN ELEKTROLITIK BAKIR SANAY","Industrials","Equity","108’930.80","0.03","108’930.80","100’228.00","1.09","Turkey","Istanbul Stock Exchange","TRY"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrials","Equity","108’812.17","0.03","108’812.17","180’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3703","CONTINENTAL HOLDINGS CORP","Industrials","Equity","108’698.58","0.03","108’698.58","104’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Consumer Staples","Equity","108’655.52","0.03","108’655.52","21’599.00","5.03","India","National Stock Exchange Of India","INR"
"VIPIND","VIP INDUSTRIES LTD","Consumer Discretionary","Equity","108’648.95","0.03","108’648.95","18’958.00","5.73","India","National Stock Exchange Of India","INR"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materials","Equity","108’426.80","0.03","108’426.80","15’363.00","7.06","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Equity","108’164.43","0.03","108’164.43","23’463.00","4.61","China","NASDAQ","USD"
"1537","KUNG LONG BATTERIES INDUSTRIAL LTD","Industrials","Equity","108’134.62","0.03","108’134.62","24’000.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"SMRA","SUMMARECON AGUNG","Real Estate","Equity","108’118.47","0.03","108’118.47","3’069’047.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"101490","S&S TECH CORP","Information Technology","Equity","107’862.41","0.03","107’862.41","4’088.00","26.39","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MWC","MANILA WATER INC","Utilities","Equity","107’781.96","0.03","107’781.96","240’700.00","0.45","Philippines","Philippine Stock Exchange Inc.","PHP"
"1799","XINTE ENGERGY LTD H","Industrials","Equity","107’777.33","0.03","107’777.33","107’200.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2645","EVERGREEN AVIATION TECHNOLOGIES CO","Industrials","Equity","107’337.71","0.03","107’337.71","34’000.00","3.16","Taiwan","Taiwan Stock Exchange","TWD"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Communication","Equity","107’242.33","0.03","107’242.33","553’064.00","0.19","Thailand","Stock Exchange Of Thailand","THB"
"UNISEM","UNISEM M","Information Technology","Equity","107’046.19","0.03","107’046.19","115’600.00","0.93","Malaysia","Bursa Malaysia","MYR"
"4162","PHARMAENGINE INC","Health Care","Equity","107’031.20","0.03","107’031.20","36’000.00","2.97","Taiwan","Gretai Securities Market","TWD"
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","Communication","Equity","106’973.68","0.03","106’973.68","57’000.00","1.88","Thailand","Stock Exchange Of Thailand","THB"
"MALAKOF","MALAKOFF CORPORATION CORP","Utilities","Equity","106’909.54","0.03","106’909.54","602’300.00","0.18","Malaysia","Bursa Malaysia","MYR"
"ULTJ","PT ULTRAJAYA MILK INDUSTRY & TRADI","Consumer Staples","Equity","106’921.26","0.03","106’921.26","930’100.00","0.11","Indonesia","Indonesia Stock Exchange","IDR"
"285130","SK CHEMICALS LTD","Materials","Equity","106’773.15","0.03","106’773.15","3’075.00","34.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"604","SHENZHEN INVESTMENT LTD","Real Estate","Equity","106’583.67","0.03","106’583.67","876’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AFFIN","AFFIN BANK","Financials","Equity","106’466.00","0.03","106’466.00","166’500.00","0.64","Malaysia","Bursa Malaysia","MYR"
"3704","UNIZYX HOLDING CORP","Information Technology","Equity","106’396.74","0.03","106’396.74","87’000.00","1.22","Taiwan","Taiwan Stock Exchange","TWD"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Consumer Staples","Equity","106’390.61","0.03","106’390.61","33’700.00","3.16","Taiwan","Taiwan Stock Exchange","TWD"
"HEG","HEG LTD","Industrials","Equity","106’351.30","0.03","106’351.30","4’241.00","25.08","India","National Stock Exchange Of India","INR"
"1405","DPC DASH LTD","Consumer Discretionary","Equity","106’250.68","0.03","106’250.68","12’200.00","8.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"183300","KOMICO LTD","Information Technology","Equity","106’248.55","0.03","106’248.55","1’769.00","60.06","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1608","HUA ENG WIRE AND CABLE LTD","Industrials","Equity","106’074.91","0.03","106’074.91","84’000.00","1.26","Taiwan","Taiwan Stock Exchange","TWD"
"TEGA","TEGA INDUSTRIES LTD","Industrials","Equity","105’760.25","0.03","105’760.25","4’906.00","21.56","India","National Stock Exchange Of India","INR"
"1304","USI CORP","Materials","Equity","105’676.41","0.03","105’676.41","206’455.00","0.51","Taiwan","Taiwan Stock Exchange","TWD"
"3896","KINGSOFT CLOUD HOLDINGS LTD","Information Technology","Equity","105’610.37","0.03","105’610.37","568’690.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2897","O-BANK LTD","Financials","Equity","105’452.12","0.03","105’452.12","317’095.00","0.33","Taiwan","Taiwan Stock Exchange","TWD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","105’182.11","0.03","105’182.11","414’013.00","25.41","Poland","-","PLN"
"HCI","HOSKEN CONSOLIDATED LTD","Industrials","Equity","104’747.71","0.03","104’747.71","10’356.00","10.11","South Africa","Johannesburg Stock Exchange","ZAR"
"RALLIS","RALLIS INDIA LTD","Materials","Equity","104’525.95","0.03","104’525.95","24’811.00","4.21","India","National Stock Exchange Of India","INR"
"ALPA4","SAO PAULO ALPARGATAS PREF SA","Consumer Discretionary","Equity","104’513.22","0.03","104’513.22","61’535.00","1.70","Brazil","XBSP","BRL"
"1723","CHINA STEEL CHEMICAL CORP","Materials","Equity","104’466.68","0.03","104’466.68","33’252.00","3.14","Taiwan","Taiwan Stock Exchange","TWD"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materials","Equity","104’444.91","0.03","104’444.91","3’008.00","34.72","India","National Stock Exchange Of India","INR"
"195870","HAESUNG DS LTD","Information Technology","Equity","104’088.07","0.03","104’088.07","3’190.00","32.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3393","WASION HOLDINGS LTD","Information Technology","Equity","104’099.03","0.03","104’099.03","128’000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1302","BAWAN CO","Industrials","Equity","104’048.18","0.03","104’048.18","8’577.00","12.13","Saudi Arabia","Saudi Stock Exchange","SAR"
"MAPMYINDIA","C E INFO SYSTEMS LTD","Information Technology","Equity","104’037.64","0.03","104’037.64","3’510.00","29.64","India","National Stock Exchange Of India","INR"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Equity","103’957.54","0.03","103’957.54","290’722.00","0.36","India","National Stock Exchange Of India","INR"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","103’987.46","0.03","103’987.46","803’890.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1361","361 DEGREES INTERNATIONAL LTD","Consumer Discretionary","Equity","103’942.78","0.03","103’942.78","217’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRND3","GRENDENE SA","Consumer Discretionary","Equity","103’904.55","0.03","103’904.55","91’072.00","1.14","Brazil","XBSP","BRL"
"TABGD.E","TAB GIDA SANAYI VE TICARET AS","Consumer Discretionary","Equity","103’889.56","0.03","103’889.56","16’933.00","6.14","Turkey","Istanbul Stock Exchange","TRY"
"EMTK","ELANG MAHKOTA TEKNOLOGI","Communication","Equity","103’816.07","0.03","103’816.07","3’817’600.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
"001740","SK NETWORKS","Industrials","Equity","103’793.97","0.03","103’793.97","29’830.00","3.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6177","DA-LI CONSTRUCTION LTD","Real Estate","Equity","103’598.36","0.03","103’598.36","50’000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Equity","103’539.42","0.03","103’539.42","17’466.00","5.93","Brazil","XBSP","BRL"
"3010","ARABIAN CEMENT","Materials","Equity","103’428.43","0.03","103’428.43","13’732.00","7.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"1320","SAUDI STEEL PIPE","Materials","Equity","103’245.79","0.03","103’245.79","5’416.00","19.06","Saudi Arabia","Saudi Stock Exchange","SAR"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energy","Equity","103’202.51","0.03","103’202.51","790’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Health Care","Equity","103’168.91","0.03","103’168.91","102’742.00","1.00","Thailand","Stock Exchange Of Thailand","THB"
"005850","SL CORP","Consumer Discretionary","Equity","102’930.70","0.03","102’930.70","3’465.00","29.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LATENTVIEW","LATENT VIEW ANALYTICS LTD","Industrials","Equity","102’891.27","0.03","102’891.27","15’427.00","6.67","India","National Stock Exchange Of India","INR"
"7040","ETIHAD ATHEEB TELECOMMUNICATION","Communication","Equity","102’827.95","0.03","102’827.95","4’156.00","24.74","Saudi Arabia","Saudi Stock Exchange","SAR"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrials","Equity","102’761.49","0.03","102’761.49","119’044.00","0.86","China","Shenzhen Stock Exchange","HKD"
"3003","CITY CEMENT","Materials","Equity","102’631.72","0.03","102’631.72","19’560.00","5.25","Saudi Arabia","Saudi Stock Exchange","SAR"
"6808","SUN ART RETAIL GROUP LTD","Consumer Staples","Equity","102’557.65","0.03","102’557.65","584’500.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INOXINDIA","INOX INDIA LTD","Industrials","Equity","102’464.23","0.03","102’464.23","6’580.00","15.57","India","National Stock Exchange Of India","INR"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Utilities","Equity","102’454.29","0.03","102’454.29","130’006.00","0.79","Chile","Santiago Stock Exchange","CLP"
"BBTN","PT BANK TABUNGAN NEGARA","Financials","Equity","102’383.46","0.03","102’383.46","1’200’409.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"004490","SEBANG GLOBAL BATTERY LTD","Consumer Discretionary","Equity","102’334.24","0.03","102’334.24","1’469.00","69.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2170","ALUJAIN CORPORATION CORP","Materials","Equity","102’289.52","0.03","102’289.52","9’113.00","11.22","Saudi Arabia","Saudi Stock Exchange","SAR"
"DTC","DUBAI TAXI COMPANY PJSC","Industrials","Equity","102’307.56","0.03","102’307.56","167’757.00","0.61","United Arab Emirates","Dubai Financial Market","AED"
"6153","CAREER TECHNOLOGY (MFG) LTD","Information Technology","Equity","102’161.29","0.03","102’161.29","137’732.00","0.74","Taiwan","Taiwan Stock Exchange","TWD"
"189300","INTELLIAN TECHNOLOGIES INC","Information Technology","Equity","101’952.72","0.03","101’952.72","2’435.00","41.87","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4261","THEEB RENT A CAR","Industrials","Equity","101’916.36","0.03","101’916.36","5’731.00","17.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"2838","UNION BANK OF TAIWAN","Financials","Equity","101’821.28","0.03","101’821.28","195’413.00","0.52","Taiwan","Taiwan Stock Exchange","TWD"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrials","Equity","101’731.72","0.03","101’731.72","73’868.00","1.38","Brazil","XBSP","BRL"
"HAPPYFORGE","HAPPY FORGINGS LTD","Industrials","Equity","101’715.83","0.03","101’715.83","6’913.00","14.71","India","National Stock Exchange Of India","INR"
"KLRHO.E","KILER HOLDING A.S.","Industrials","Equity","101’428.82","0.03","101’428.82","99’172.00","1.02","Turkey","Istanbul Stock Exchange","TRY"
"JKIL","J KUMAR INFRAPROJECTS LTD","Industrials","Equity","101’120.73","0.03","101’120.73","9’774.00","10.35","India","National Stock Exchange Of India","INR"
"1718","CHINA MAN MADE FIBER CORP","Materials","Equity","100’948.20","0.03","100’948.20","381’638.00","0.26","Taiwan","Taiwan Stock Exchange","TWD"
"115450","HLB THERAPEUTICS LTD","Health Care","Equity","100’766.66","0.03","100’766.66","16’838.00","5.98","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Consumer Discretionary","Equity","100’736.23","0.03","100’736.23","330’598.00","0.30","Thailand","Stock Exchange Of Thailand","THB"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industrials","Equity","100’690.30","0.03","100’690.30","175’600.00","0.57","Thailand","Stock Exchange Of Thailand","THB"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materials","Equity","100’608.93","0.03","100’608.93","53’347.00","1.89","Turkey","Istanbul Stock Exchange","TRY"
"025980","ANANTI INC","Consumer Discretionary","Equity","100’550.12","0.03","100’550.12","23’449.00","4.29","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BIMB","BANK ISLAM MALAYSIA","Financials","Equity","100’401.20","0.03","100’401.20","186’300.00","0.54","Malaysia","Bursa Malaysia","MYR"
"2031","HSIN KUANG STEEL LTD","Materials","Equity","100’300.37","0.03","100’300.37","54’000.00","1.86","Taiwan","Taiwan Stock Exchange","TWD"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energy","Equity","100’142.66","0.03","100’142.66","438’200.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrials","Equity","99’850.70","0.03","99’850.70","14’014.00","7.13","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"DANHOS13","FIBRA DANHOS REIT SA","Real Estate","Equity","99’740.37","0.03","99’740.37","84’015.00","1.19","Mexico","Bolsa Mexicana De Valores","MXN"
"ASHOKA","ASHOKA BUILDCON LTD","Industrials","Equity","99’672.78","0.03","99’672.78","35’357.00","2.82","India","National Stock Exchange Of India","INR"
"MHRIL","MAHINDRA HOLIDAYS AND RESORTS INDI","Consumer Discretionary","Equity","99’658.50","0.03","99’658.50","18’634.00","5.35","India","National Stock Exchange Of India","INR"
"GPW","GPW SA","Financials","Equity","99’613.28","0.03","99’613.28","8’272.00","12.04","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
