﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Capital Goods","Fixed Income","6’345’592.87","0.20","6’345’592.87","6’296’000.00","6’296’000.00","100.25","United States","-","0.01","13/Jun/2025","5.86","USD","21/Jun/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","6’292’499.96","0.20","6’292’499.96","6’290’000.00","6’290’000.00","99.96","United States","-","0.02","11/Oct/2024","5.52","USD","13/Oct/2021"
"MQGAU","MACQUARIE GROUP LTD MTN 144A","Banking","Fixed Income","6’272’287.41","0.20","6’272’287.41","6’229’000.00","6’229’000.00","100.31","Australia","-","0.01","23/Sept/2027","6.26","USD","23/Jun/2021"
"BNS","BANK OF NOVA SCOTIA","Banking","Fixed Income","6’188’081.82","0.19","6’188’081.82","6’160’000.00","6’160’000.00","100.37","Canada","-","0.01","11/Apr/2025","6.24","USD","12/Apr/2022"
"AXP","AMERICAN EXPRESS COMPANY","Banking","Fixed Income","6’177’791.46","0.19","6’177’791.46","6’088’000.00","6’088’000.00","100.39","United States","-","0.01","13/Feb/2026","6.11","USD","16/Feb/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","6’172’433.68","0.19","6’172’433.68","6’140’000.00","6’140’000.00","100.01","United States","-","0.01","13/Sept/2024","5.63","USD","13/Sept/2021"
"SWEDA","SWEDBANK AB MTN 144A","Banking","Fixed Income","6’171’777.76","0.19","6’171’777.76","6’047’000.00","6’047’000.00","101.43","Sweden","-","0.02","15/Jun/2026","7.31","USD","15/Jun/2023"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I 144A","Insurance","Fixed Income","6’162’077.27","0.19","6’162’077.27","6’155’000.00","6’155’000.00","100.00","United States","-","0.01","09/Apr/2026","5.91","USD","12/Apr/2024"
"SHNHAN","SHINHAN BANK MTN RegS","Banking","Fixed Income","6’160’964.19","0.19","6’160’964.19","6’000’000.00","6’000’000.00","101.00","Korea (South)","-","0.03","24/Apr/2025","7.28","USD","24/Apr/2020"
"NWG","NATWEST MARKETS PLC MTN 144A","Banking","Fixed Income","6’160’135.83","0.19","6’160’135.83","6’085’000.00","6’085’000.00","100.15","United Kingdom","-","0.01","17/May/2029","6.49","USD","17/May/2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Banking","Fixed Income","6’149’672.01","0.19","6’149’672.01","6’045’000.00","6’045’000.00","100.00","Japan","-","0.02","18/Jul/2025","7.00","USD","20/Jul/2022"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","6’146’815.11","0.19","6’146’815.11","6’090’000.00","6’090’000.00","100.57","Canada","-","0.01","25/Sept/2025","6.29","USD","25/Sept/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","6’104’532.18","0.19","6’104’532.18","6’050’000.00","6’050’000.00","100.36","United States","-","0.01","12/Mar/2027","6.11","USD","13/Mar/2024"
"ATH","ATHENE GLOBAL FUNDING 144A","Insurance","Fixed Income","5’942’541.25","0.19","5’942’541.25","5’900’000.00","5’900’000.00","100.34","United States","-","0.02","25/Mar/2027","6.55","USD","26/Mar/2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Insurance","Fixed Income","5’934’929.86","0.19","5’934’929.86","5’891’000.00","5’891’000.00","100.05","United States","-","0.01","04/Jun/2026","5.96","USD","04/Jun/2021"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN 144A","Banking","Fixed Income","5’912’520.50","0.19","5’912’520.50","5’814’000.00","5’814’000.00","100.57","United Kingdom","-","0.01","16/Feb/2028","6.64","USD","16/Feb/2022"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","5’886’602.99","0.18","5’886’602.99","5’863’000.00","5’863’000.00","99.92","Canada","-","0.01","15/Sept/2026","5.96","USD","15/Sept/2021"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Banking","Fixed Income","5’865’171.77","0.18","5’865’171.77","5’760’000.00","5’760’000.00","101.29","United States","-","0.01","15/Sept/2027","6.69","USD","15/Sept/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","5’844’498.35","0.18","5’844’498.35","5’750’000.00","5’750’000.00","100.23","United States","-","0.01","21/Apr/2025","5.97","USD","21/Apr/2022"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","5’805’296.38","0.18","5’805’296.38","5’725’000.00","5’725’000.00","100.03","Canada","-","0.01","21/Jan/2025","5.79","USD","21/Jan/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","5’758’268.04","0.18","5’758’268.04","5’730’000.00","5’730’000.00","99.88","United States","-","0.01","10/Sept/2027","6.16","USD","10/Jun/2021"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","5’741’836.44","0.18","5’741’836.44","5’735’000.00","5’735’000.00","100.02","Canada","-","0.01","10/Jan/2025","5.80","USD","10/Jan/2022"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","5’735’627.60","0.18","5’735’627.60","5’725’000.00","5’725’000.00","100.08","United States","-","0.00","10/Apr/2026","6.04","USD","10/Apr/2024"
"ADI","ANALOG DEVICES INC","Technology","Fixed Income","5’707’057.71","0.18","5’707’057.71","5’695’000.00","5’695’000.00","99.98","United States","-","0.01","01/Oct/2024","5.59","USD","05/Oct/2021"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Banking","Fixed Income","5’673’418.97","0.18","5’673’418.97","5’615’000.00","5’615’000.00","100.69","United Kingdom","-","0.01","30/Mar/2026","7.08","USD","30/Mar/2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Banking","Fixed Income","5’622’701.67","0.18","5’622’701.67","5’561’000.00","5’561’000.00","100.65","Australia","-","0.01","21/Mar/2025","6.65","USD","21/Mar/2022"
"BPCEGP","BPCE SA (FRN) MTN 144A","Banking","Fixed Income","5’595’518.29","0.18","5’595’518.29","5’400’000.00","5’400’000.00","101.83","France","-","0.02","19/Oct/2027","7.34","USD","19/Oct/2023"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Consumer Cyclical","Fixed Income","5’511’896.86","0.17","5’511’896.86","5’470’000.00","5’470’000.00","100.45","Germany","-","0.02","30/Mar/2025","6.27","USD","30/Mar/2023"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","5’483’395.45","0.17","5’483’395.45","5’419’000.00","5’419’000.00","100.53","Canada","-","0.01","07/Jun/2025","6.40","USD","07/Jun/2022"
"RABOBK","COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Banking","Fixed Income","5’450’298.57","0.17","5’450’298.57","5’425’000.00","5’425’000.00","100.35","Netherlands","-","0.01","09/Jan/2026","6.04","USD","09/Jan/2024"
"INTNED","ING GROEP NV","Banking","Fixed Income","5’414’372.85","0.17","5’414’372.85","5’385’000.00","5’385’000.00","100.28","Netherlands","-","0.02","01/Apr/2027","6.35","USD","01/Apr/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","5’388’892.64","0.17","5’388’892.64","5’351’000.00","5’351’000.00","100.56","United States","-","0.02","07/Apr/2025","6.63","USD","07/Apr/2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","5’374’553.73","0.17","5’374’553.73","5’335’000.00","5’335’000.00","100.16","United States","-","0.01","11/Jun/2027","5.96","USD","11/Jun/2024"
"PSPCAP","PSP CAPITAL INC 144A","Owned No Guarantee","Fixed Income","5’371’032.39","0.17","5’371’032.39","5’335’000.00","5’335’000.00","100.01","Canada","-","0.02","03/Mar/2025","5.58","USD","03/Mar/2022"
"AXP","AMERICAN EXPRESS COMPANY FRN","Banking","Fixed Income","5’370’014.60","0.17","5’370’014.60","5’318’000.00","5’318’000.00","100.24","United States","-","0.02","04/Mar/2025","6.27","USD","04/Mar/2022"
"BACR","BARCLAYS PLC (FRN)","Banking","Fixed Income","5’346’268.10","0.17","5’346’268.10","5’215’000.00","5’215’000.00","101.86","United Kingdom","-","0.02","13/Sept/2027","7.22","USD","13/Sept/2023"
"BK","BANK OF NEW YORK MELLON/THE MTN","Banking","Fixed Income","5’303’677.23","0.17","5’303’677.23","5’220’000.00","5’220’000.00","100.24","United States","-","0.00","25/Apr/2025","5.97","USD","26/Apr/2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","5’241’611.61","0.16","5’241’611.61","5’178’000.00","5’178’000.00","100.52","Canada","-","0.01","06/Jun/2025","6.36","USD","08/Jun/2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Banking","Fixed Income","5’209’586.59","0.16","5’209’586.59","5’205’000.00","5’205’000.00","99.99","Netherlands","-","0.01","10/Jan/2025","5.72","USD","12/Jan/2022"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Fixed Income","5’201’852.52","0.16","5’201’852.52","5’150’000.00","5’150’000.00","100.76","Japan","-","0.03","02/Jul/2027","6.59","USD","03/Jul/2024"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","5’200’485.23","0.16","5’200’485.23","5’150’000.00","5’150’000.00","100.85","Japan","-","0.04","09/Jul/2029","6.51","USD","09/Jul/2024"
"SWEDA","SWEDBANK AB MTN 144A","Banking","Fixed Income","5’182’629.13","0.16","5’182’629.13","5’155’000.00","5’155’000.00","100.35","Sweden","-","0.01","04/Apr/2025","6.24","USD","04/Apr/2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","5’158’550.74","0.16","5’158’550.74","5’140’000.00","5’140’000.00","100.05","United States","-","0.01","27/Mar/2026","5.94","USD","04/Apr/2024"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Banking","Fixed Income","5’145’358.57","0.16","5’145’358.57","5’075’000.00","5’075’000.00","100.11","Australia","-","0.01","29/Jan/2026","5.90","USD","29/Jan/2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","5’119’246.36","0.16","5’119’246.36","5’086’000.00","5’086’000.00","100.04","United States","-","0.01","09/Dec/2026","6.13","USD","09/Dec/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Banking","Fixed Income","5’095’555.60","0.16","5’095’555.60","5’085’000.00","5’085’000.00","100.14","Australia","-","0.01","12/Jan/2027","5.99","USD","12/Jan/2022"
"TRPCN","TRANSCANADA PIPELINES LTD (FRN)","Energy","Fixed Income","5’071’159.08","0.16","5’071’159.08","5’030’000.00","5’030’000.00","100.07","Canada","-","0.00","09/Mar/2026","7.51","USD","09/Mar/2023"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","5’067’011.26","0.16","5’067’011.26","5’000’000.00","5’000’000.00","99.95","Canada","-","0.01","20/Jan/2026","5.88","USD","19/Jan/2021"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Banking","Fixed Income","5’056’892.38","0.16","5’056’892.38","5’025’000.00","5’025’000.00","100.39","Australia","-","0.02","02/Jul/2027","6.26","USD","02/Jul/2024"
"BNS","BANK OF NOVA SCOTIA MTN","Banking","Fixed Income","5’005’038.88","0.16","5’005’038.88","4’970’000.00","4’970’000.00","99.94","Canada","-","0.01","02/Mar/2026","6.42","USD","02/Mar/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","5’001’480.27","0.16","5’001’480.27","4’934’000.00","4’934’000.00","99.99","United States","-","0.02","21/Oct/2024","5.84","USD","21/Oct/2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Banking","Fixed Income","4’979’850.18","0.16","4’979’850.18","4’975’000.00","4’975’000.00","99.79","United Kingdom","-","0.01","29/Sept/2026","6.10","USD","29/Sept/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","4’977’428.68","0.16","4’977’428.68","4’973’000.00","4’973’000.00","100.03","Canada","-","0.01","10/Jan/2025","5.75","USD","12/Jan/2022"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","4’974’518.35","0.16","4’974’518.35","4’940’000.00","4’940’000.00","100.16","Canada","-","0.01","12/Dec/2024","6.05","USD","12/Jan/2023"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Consumer Cyclical","Fixed Income","4’940’713.58","0.16","4’940’713.58","4’913’000.00","4’913’000.00","100.31","Germany","-","0.01","01/Apr/2025","6.18","USD","01/Apr/2022"
"BNS","BANK OF NOVA SCOTIA","Banking","Fixed Income","4’925’653.84","0.15","4’925’653.84","4’908’000.00","4’908’000.00","99.88","Canada","-","0.01","15/Sept/2026","5.95","USD","15/Sept/2021"
"ROSW","ROCHE HOLDINGS INC (FRN) 144A","Consumer Non-Cyclical","Fixed Income","4’906’722.74","0.15","4’906’722.74","4’825’000.00","4’825’000.00","100.61","Switzerland","-","0.02","13/Nov/2026","6.09","USD","13/Nov/2023"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Banking","Fixed Income","4’839’185.30","0.15","4’839’185.30","4’785’000.00","4’785’000.00","100.50","Sweden","-","0.01","10/Jun/2025","6.25","USD","10/Jun/2022"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","4’786’976.06","0.15","4’786’976.06","4’712’000.00","4’712’000.00","100.08","Canada","-","0.01","21/Jan/2027","6.33","USD","21/Jan/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","4’761’342.18","0.15","4’761’342.18","4’688’000.00","4’688’000.00","100.08","United States","-","0.00","21/Oct/2027","6.27","USD","21/Oct/2021"
"DB","DEUTSCHE BANK AG (NY BRANCH) FRN","Banking","Fixed Income","4’756’871.71","0.15","4’756’871.71","4’700’000.00","4’700’000.00","100.10","Germany","-","0.00","16/Nov/2027","6.57","USD","16/Nov/2021"
"BMO","BANK OF MONTREAL","Banking","Fixed Income","4’700’532.63","0.15","4’700’532.63","4’625’000.00","4’625’000.00","100.99","Canada","-","0.02","11/Dec/2026","6.50","USD","11/Dec/2023"
"GBLATL","GA GLOBAL FUNDING TRUST MTN 144A","Insurance","Fixed Income","4’675’349.84","0.15","4’675’349.84","4’650’000.00","4’650’000.00","100.01","United States","-","0.01","13/Sept/2024","5.84","USD","14/Sept/2021"
"JPM","JPMORGAN CHASE & CO FRN","Banking","Fixed Income","4’657’602.75","0.15","4’657’602.75","4’650’000.00","4’650’000.00","100.16","United States","-","0.02","22/Jul/2028","0.00","USD","22/Jul/2024"
"RY","ROYAL BANK OF CANADA (FRN) MTN","Banking","Fixed Income","4’652’844.92","0.15","4’652’844.92","4’650’000.00","4’650’000.00","100.06","Canada","-","0.01","23/Jul/2027","0.00","USD","23/Jul/2024"
"BK","BNY MELLON CORP/THE (FRN) MTN","Banking","Fixed Income","4’652’183.41","0.15","4’652’183.41","4’650’000.00","4’650’000.00","100.05","United States","-","0.01","21/Jul/2028","0.00","USD","22/Jul/2024"
"MS","MORGAN STANLEY BANK NA (FRN)","Banking","Fixed Income","4’555’162.99","0.14","4’555’162.99","4’440’000.00","4’440’000.00","101.21","United States","-","0.04","30/Oct/2026","6.49","USD","01/Nov/2023"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","4’514’623.10","0.14","4’514’623.10","4’455’000.00","4’455’000.00","100.01","United States","-","0.01","21/Oct/2024","5.62","USD","21/Oct/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","4’503’640.99","0.14","4’503’640.99","4’502’000.00","4’502’000.00","100.02","United States","-","0.01","13/Jan/2025","5.66","USD","13/Jan/2022"
"UBS","UBS AG (LONDON BRANCH) FRN 144A","Banking","Fixed Income","4’447’077.37","0.14","4’447’077.37","4’445’000.00","4’445’000.00","100.03","Switzerland","-","0.01","13/Jan/2025","5.81","USD","13/Jan/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Banking","Fixed Income","4’359’152.44","0.14","4’359’152.44","4’350’000.00","4’350’000.00","100.21","France","-","0.01","16/Feb/2028","1.07","USD","16/Jul/2024"
"KBN","KOMMUNALBANKEN AS MTN 144A","Owned No Guarantee","Fixed Income","4’329’602.66","0.14","4’329’602.66","4’300’000.00","4’300’000.00","100.11","Norway","-","0.00","03/Mar/2028","5.75","USD","05/Mar/2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","4’309’705.84","0.14","4’309’705.84","4’284’000.00","4’284’000.00","100.02","United States","-","0.01","10/Sept/2024","5.84","USD","10/Jun/2021"
"GBLATL","GA GLOBAL FUNDING TRUST (FRN) 144A","Insurance","Fixed Income","4’307’618.26","0.14","4’307’618.26","4’280’000.00","4’280’000.00","100.55","United States","-","0.01","11/Apr/2025","6.70","USD","11/Apr/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","4’255’875.09","0.13","4’255’875.09","4’253’000.00","4’253’000.00","100.05","United States","-","0.01","15/Oct/2024","5.96","USD","15/Oct/2021"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Electric","Fixed Income","4’237’047.62","0.13","4’237’047.62","4’180’000.00","4’180’000.00","99.96","United States","-","0.01","18/Oct/2024","5.68","USD","25/Oct/2021"
"BAC","MERRILL LYNCH & CO INC","Banking","Fixed Income","4’236’035.98","0.13","4’236’035.98","4’206’000.00","4’206’000.00","100.20","United States","-","0.17","15/Sept/2026","6.36","USD","12/Sept/2006"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","4’167’549.86","0.13","4’167’549.86","4’148’000.00","4’148’000.00","99.87","Canada","-","0.01","10/Sept/2026","5.93","USD","10/Sept/2021"
"BNS","BANK OF NOVA SCOTIA MTN","Banking","Fixed Income","4’152’479.58","0.13","4’152’479.58","4’146’000.00","4’146’000.00","100.06","Canada","-","0.01","10/Jan/2025","5.80","USD","10/Jan/2022"
"ATH","ATHENE GLOBAL FUNDING FRN MTN 144A","Insurance","Fixed Income","4’144’102.52","0.13","4’144’102.52","4’135’000.00","4’135’000.00","100.07","United States","-","0.01","07/Jan/2025","6.05","USD","07/Jan/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","4’099’735.08","0.13","4’099’735.08","4’095’000.00","4’095’000.00","100.02","United States","-","0.01","10/Oct/2025","5.84","USD","10/Apr/2024"
"SR","SPIRE MISSOURI INC","Natural Gas","Fixed Income","4’065’951.69","0.13","4’065’951.69","4’035’000.00","4’035’000.00","100.04","United States","-","0.00","02/Dec/2024","6.10","USD","07/Dec/2021"
"BPCEGP","BPCE SA MTN 144A","Banking","Fixed Income","4’018’187.62","0.13","4’018’187.62","4’015’000.00","4’015’000.00","100.06","France","-","0.01","14/Jan/2025","5.91","USD","14/Jan/2022"
"NWG","NATWEST MARKETS PLC MTN 144A","Banking","Fixed Income","3’991’806.33","0.13","3’991’806.33","3’950’000.00","3’950’000.00","100.01","United Kingdom","-","0.01","12/Aug/2024","5.88","USD","12/May/2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Banking","Fixed Income","3’987’535.56","0.13","3’987’535.56","3’930’000.00","3’930’000.00","100.44","Switzerland","-","0.01","21/Feb/2025","6.61","USD","07/Apr/2022"
"ATH","ATHENE GLOBAL FUNDING 144A","Insurance","Fixed Income","3’921’130.49","0.12","3’921’130.49","3’885’000.00","3’885’000.00","99.99","United States","-","0.01","19/Aug/2024","5.91","USD","19/Aug/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","3’828’823.72","0.12","3’828’823.72","3’821’000.00","3’821’000.00","100.11","United States","-","0.01","10/Jan/2025","5.90","USD","12/Jan/2023"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","3’731’761.90","0.12","3’731’761.90","3’690’000.00","3’690’000.00","99.89","Canada","-","0.01","02/Nov/2026","5.94","USD","07/Oct/2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN FRN MTN 144A","Banking","Fixed Income","3’720’998.44","0.12","3’720’998.44","3’680’000.00","3’680’000.00","100.48","Sweden","-","0.01","09/Jun/2025","6.30","USD","09/Jun/2022"
"MET","METROPOLITAN LIFE GLOBAL FUND (FRN MTN 144A","Insurance","Fixed Income","3’605’005.08","0.11","3’605’005.08","3’575’000.00","3’575’000.00","100.41","United States","-","0.01","21/Mar/2025","6.25","USD","21/Mar/2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","3’497’077.28","0.11","3’497’077.28","3’475’000.00","3’475’000.00","100.33","United States","-","0.02","30/Mar/2025","6.14","USD","30/Mar/2022"
"DE","JOHN DEERE CAPITAL CORP FRN MTN","Capital Goods","Fixed Income","3’443’384.18","0.11","3’443’384.18","3’416’000.00","3’416’000.00","100.16","United States","-","0.02","07/Mar/2025","5.90","USD","07/Mar/2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Banking","Fixed Income","3’432’655.97","0.11","3’432’655.97","3’391’000.00","3’391’000.00","99.96","United States","-","0.00","25/Oct/2024","5.55","USD","25/Oct/2021"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Insurance","Fixed Income","3’431’045.52","0.11","3’431’045.52","3’420’000.00","3’420’000.00","100.03","United States","-","0.01","27/Sept/2024","5.64","USD","28/Sept/2021"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","3’386’218.12","0.11","3’386’218.12","3’360’000.00","3’360’000.00","100.35","United States","-","0.01","21/Mar/2025","6.21","USD","21/Mar/2022"
"STT","STATE STREET CORP (FRN)","Banking","Fixed Income","3’381’733.73","0.11","3’381’733.73","3’325’000.00","3’325’000.00","100.44","United States","-","0.02","03/Aug/2026","6.17","USD","03/Aug/2023"
"BZLNZ","BANK OF NEW ZEALAND FRN MTN 144A","Banking","Fixed Income","3’367’080.49","0.11","3’367’080.49","3’330’000.00","3’330’000.00","99.78","New Zealand","-","0.01","27/Jan/2027","6.16","USD","27/Jan/2022"
"NWG","NATWEST MARKETS PLC MTN 144A","Banking","Fixed Income","3’330’034.88","0.10","3’330’034.88","3’295’000.00","3’295’000.00","100.64","United Kingdom","-","0.01","22/Mar/2025","6.85","USD","22/Mar/2022"
"WFC","WELLS FARGO BANK NA (FRN)","Banking","Fixed Income","3’305’164.40","0.10","3’305’164.40","3’295’000.00","3’295’000.00","100.29","United States","-","0.00","15/Jan/2026","6.05","USD","23/Jan/2024"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","3’260’626.62","0.10","3’260’626.62","3’232’000.00","3’232’000.00","100.81","Canada","-","0.01","12/Jan/2026","6.42","USD","12/Jan/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","3’246’495.86","0.10","3’246’495.86","3’205’000.00","3’205’000.00","101.29","Japan","-","0.03","13/Jan/2026","1.43","USD","13/Jan/2023"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","3’223’210.22","0.10","3’223’210.22","3’215’000.00","3’215’000.00","100.25","Canada","-","0.01","14/Apr/2025","0.00","USD","14/Apr/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","3’037’264.04","0.10","3’037’264.04","2’995’000.00","2’995’000.00","100.85","Australia","-","0.02","14/Mar/2027","6.31","USD","14/Mar/2022"
"PL","PROTECTIVE LIFE GLOBAL FUNDING FRN MTN 144A","Insurance","Fixed Income","2’988’985.84","0.09","2’988’985.84","2’970’000.00","2’970’000.00","100.32","United States","-","0.01","28/Mar/2025","6.32","USD","31/Mar/2022"
"NACN","NATIONAL BANK OF CANADA (FRN) MTN","Banking","Fixed Income","2’962’087.24","0.09","2’962’087.24","2’950’000.00","2’950’000.00","100.21","Canada","-","-0.01","02/Jul/2027","5.35","USD","03/Jul/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Insurance","Fixed Income","2’875’219.02","0.09","2’875’219.02","2’875’000.00","2’875’000.00","99.99","United States","-","0.01","14/Jan/2025","5.67","USD","14/Jan/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","2’755’917.69","0.09","2’755’917.69","2’750’000.00","2’750’000.00","100.11","United States","-","0.01","09/Jul/2027","6.05","USD","10/Jul/2024"
"UOBSP","UNITED OVERSEAS BANK LTD MTN 144A","Banking","Fixed Income","2’654’013.36","0.08","2’654’013.36","2’645’000.00","2’645’000.00","100.21","Singapore","-","0.03","07/Apr/2025","6.04","USD","07/Apr/2022"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","2’594’643.11","0.08","2’594’643.11","2’575’000.00","2’575’000.00","100.06","Australia","-","0.01","03/Jun/2026","5.86","USD","03/Jun/2021"
"NDAFH","NORDEA BANK ABP MTN 144A","Banking","Fixed Income","2’512’091.79","0.08","2’512’091.79","2’486’000.00","2’486’000.00","100.35","Finland","-","0.01","06/Jun/2025","6.30","USD","08/Jun/2022"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","2’353’873.53","0.07","2’353’873.53","2’350’000.00","2’350’000.00","100.14","Spain","-","0.00","15/Jul/2028","7.60","USD","15/Jul/2024"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","2’352’397.59","0.07","2’352’397.59","2’350’000.00","2’350’000.00","100.09","Australia","-","0.01","16/Jul/2027","0.68","USD","16/Jul/2024"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","2’331’268.44","0.07","2’331’268.44","2’312’000.00","2’312’000.00","99.97","United States","-","0.01","23/Aug/2024","5.73","USD","25/Aug/2021"
"KDB","KOREA DEVELOPMENT BANK","Owned No Guarantee","Fixed Income","2’289’735.13","0.07","2’289’735.13","2’250’000.00","2’250’000.00","100.35","Korea (South)","-","0.02","23/Oct/2026","6.05","USD","23/Oct/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","2’117’678.10","0.07","2’117’678.10","2’100’000.00","2’100’000.00","100.32","United States","-","0.01","13/Jun/2025","6.04","USD","21/Jun/2023"
"NACN","NATIONAL BANK OF CANADA","Banking","Fixed Income","2’023’264.26","0.06","2’023’264.26","2’000’000.00","2’000’000.00","100.01","Canada","-","0.01","06/Aug/2024","5.84","USD","06/Aug/2021"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’794’937.42","0.06","1’794’937.42","1’386’320.00","1’386’320.00","129.47","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","1’506’584.65","0.05","1’506’584.65","1’505’000.00","1’505’000.00","100.04","Canada","-","0.01","10/Oct/2025","5.82","USD","10/Apr/2024"
"DBSSP","DBS GROUP HOLDINGS LTD MTN 144A","Banking","Fixed Income","1’451’445.04","0.05","1’451’445.04","1’440’000.00","1’440’000.00","99.93","Singapore","-","0.02","22/Nov/2024","5.65","USD","22/Nov/2021"
"JPM","JP MORGAN CHASE BANK NATIONAL ASSO","Banking","Fixed Income","878’169.80","0.03","878’169.80","865’000.00","865’000.00","100.23","United States","-","0.02","29/Apr/2026","5.94","USD","29/Jan/2024"
