﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 21, 2017"
Shares Outstanding,"202,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","1,579,992.72","0.01","1,579,992.72","236,140.00","6.69","Italy","Borsa Italiana","USD","0.92","EUR","-"
"5393","NICHIAS CORP","Industrials","Equity","1,577,924.33","0.01","1,577,924.33","55,800.00","28.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","1,576,797.07","0.01","1,576,797.07","140,600.00","11.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","1,574,918.29","0.01","1,574,918.29","69,400.00","22.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SIA","SIENNA SENIOR LIVING INC","Health Care","Equity","1,575,066.62","0.01","1,575,066.62","143,427.00","10.98","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","1,574,272.94","0.01","1,574,272.94","428,500.00","3.67","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SEA","SEABRIDGE GOLD INC","Materials","Equity","1,568,715.20","0.01","1,568,715.20","103,852.00","15.11","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"IMG","IAMGOLD CORP","Materials","Equity","1,567,913.35","0.01","1,567,913.35","345,716.00","4.54","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ISCD","ISRACARD LTD","Financials","Equity","1,566,097.43","0.01","1,566,097.43","442,214.00","3.54","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","1,564,970.26","0.01","1,564,970.26","27,304.00","57.32","Germany","Xetra","USD","0.92","EUR","-"
"QTCOM","QT GROUP","Information Technology","Equity","1,565,645.88","0.01","1,565,645.88","17,036.00","91.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CIA","CHAMPION IRON LTD","Materials","Equity","1,562,625.29","0.01","1,562,625.29","316,570.00","4.94","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","1,562,836.19","0.01","1,562,836.19","152,000.00","10.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"FABG","FABEGE","Real Estate","Equity","1,561,547.73","0.01","1,561,547.73","182,936.00","8.54","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","1,558,887.53","0.01","1,558,887.53","32,300.00","48.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9749","FUJI SOFT INC","Information Technology","Equity","1,558,383.73","0.01","1,558,383.73","40,100.00","38.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","1,558,258.91","0.01","1,558,258.91","89,400.00","17.43","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"YCA","YELLOW CAKE PLC","Industrials","Equity","1,557,264.22","0.01","1,557,264.22","175,693.00","8.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"QLT","QUILTER PLC","Financials","Equity","1,555,707.05","0.01","1,555,707.05","1,093,849.00","1.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8358","SURUGA BANK LTD","Financials","Equity","1,553,978.25","0.01","1,553,978.25","246,700.00","6.30","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9008","KEIO CORP","Industrials","Equity","1,552,827.18","0.01","1,552,827.18","62,800.00","24.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","1,551,310.51","0.01","1,551,310.51","9,149.00","169.56","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PBH","PREMIUM BRANDS HOLDINGS CORP","Consumer Staples","Equity","1,549,678.83","0.01","1,549,678.83","23,026.00","67.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","1,549,227.70","0.01","1,549,227.70","103,303.00","15.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BCE","BCE INC","Communication","Equity","1,548,756.37","0.01","1,548,756.37","45,060.00","34.37","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SDRL","SEADRILL LTD","Energy","Equity","1,547,897.63","0.01","1,547,897.63","29,423.00","52.61","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"SAE","SHUFERSAL LTD","Consumer Staples","Equity","1,543,964.78","0.01","1,543,964.78","227,701.00","6.78","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"6845","AZBIL CORP","Information Technology","Equity","1,542,829.75","0.01","1,542,829.75","53,800.00","28.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Consumer Discretionary","Equity","1,543,336.08","0.01","1,543,336.08","179,876.00","8.58","Hong Kong","NASDAQ","USD","1.00","USD","-"
"VIRP","VIRBAC SA","Health Care","Equity","1,542,216.80","0.01","1,542,216.80","4,000.00","385.55","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8410","SEVEN BANK LTD","Financials","Equity","1,540,250.61","0.01","1,540,250.61","894,900.00","1.72","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","1,538,251.66","0.01","1,538,251.66","1,054,975.00","1.46","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","1,537,188.26","0.01","1,537,188.26","108,300.00","14.19","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"LXS","LANXESS AG","Materials","Equity","1,537,013.20","0.01","1,537,013.20","54,022.00","28.45","Germany","Xetra","USD","0.92","EUR","-"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","1,536,365.14","0.01","1,536,365.14","474.00","3,241.28","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SSL","SANDSTORM GOLD LTD","Materials","Equity","1,535,274.83","0.01","1,535,274.83","260,432.00","5.90","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TGYM","TECHNOGYM","Consumer Discretionary","Equity","1,534,337.06","0.01","1,534,337.06","148,657.00","10.32","Italy","Borsa Italiana","USD","0.92","EUR","-"
"MTO","MITIE GROUP PLC","Industrials","Equity","1,532,594.97","0.01","1,532,594.97","994,160.00","1.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SVS","SAVILLS PLC","Real Estate","Equity","1,530,401.00","0.01","1,530,401.00","108,575.00","14.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","1,528,703.94","0.01","1,528,703.94","386,840.00","3.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","1,529,043.88","0.01","1,529,043.88","49,100.00","31.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","1,528,165.93","0.01","1,528,165.93","19,224.00","79.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7211","MITSUBISHI MOTORS CORP","Consumer Discretionary","Equity","1,528,039.51","0.01","1,528,039.51","539,500.00","2.83","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TMV","TEAMVIEWER","Information Technology","Equity","1,527,211.57","0.01","1,527,211.57","116,242.00","13.14","Germany","Xetra","USD","0.92","EUR","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","1,525,942.61","0.01","1,525,942.61","9,400.00","162.33","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"KBCA","KBC ANCORA NV","Financials","Equity","1,526,706.75","0.01","1,526,706.75","30,253.00","50.46","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","1,524,668.93","0.01","1,524,668.93","19,221.00","79.32","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LTR","LIONTOWN RESOURCES LTD","Materials","Equity","1,525,339.36","0.01","1,525,339.36","1,525,445.00","1.00","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3433","TOCALO LTD","Industrials","Equity","1,520,779.18","0.01","1,520,779.18","120,900.00","12.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GOR","GOLD ROAD RESOURCES LTD","Materials","Equity","1,519,339.95","0.01","1,519,339.95","1,442,267.00","1.05","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AT1","AROUNDTOWN SA","Real Estate","Equity","1,516,397.59","0.01","1,516,397.59","636,358.00","2.38","Germany","Xetra","USD","0.92","EUR","-"
"SES","SECURE ENERGY SERVICES INC","Energy","Equity","1,517,409.05","0.01","1,517,409.05","180,767.00","8.39","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1,508,402.23","0.01","1,508,402.23","14,913.00","101.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","1,503,948.09","0.01","1,503,948.09","57,723.00","26.05","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","1,504,519.37","0.01","1,504,519.37","101,600.00","14.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","1,501,264.85","0.01","1,501,264.85","32,864.00","45.68","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DEG","DE GREY MINING LTD","Materials","Equity","1,498,768.84","0.01","1,498,768.84","1,923,446.00","0.78","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","1,495,806.39","0.01","1,495,806.39","157,255.00","9.51","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1,495,990.15","0.01","1,495,990.15","477,306.00","3.13","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","1,494,547.13","0.01","1,494,547.13","587,886.00","2.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","1,489,519.14","0.01","1,489,519.14","21,752.00","68.48","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SWON","SOFTWAREONE HOLDING LTD","Information Technology","Equity","1,488,795.55","0.01","1,488,795.55","79,436.00","18.74","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"2282","NH FOODS LTD","Consumer Staples","Equity","1,487,839.40","0.01","1,487,839.40","47,000.00","31.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SPEN","SHAPIR ENGINEERING AND INDUSTRY LT","Industrials","Equity","1,487,522.40","0.01","1,487,522.40","283,038.00","5.26","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"6368","ORGANO CORP","Industrials","Equity","1,486,295.20","0.01","1,486,295.20","28,000.00","53.08","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","1,484,444.09","0.01","1,484,444.09","93,900.00","15.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ILU","ILUKA RESOURCES LTD","Materials","Equity","1,481,504.09","0.01","1,481,504.09","280,380.00","5.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","1,480,298.55","0.01","1,480,298.55","45,200.00","32.75","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","1,480,768.24","0.01","1,480,768.24","74,600.00","19.85","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","1,480,941.96","0.01","1,480,941.96","1,184,595.00","1.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","1,477,518.66","0.01","1,477,518.66","2,171,468.00","0.68","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"EQX","EQUINOX GOLD CORP","Materials","Equity","1,478,515.55","0.01","1,478,515.55","260,888.00","5.67","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","1,477,267.80","0.01","1,477,267.80","1,966,887.00","0.75","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Real Estate","Equity","1,473,800.44","0.01","1,473,800.44","27,553.00","53.49","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3191","JOYFUL HONDA LTD","Consumer Discretionary","Equity","1,473,265.99","0.01","1,473,265.99","107,500.00","13.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2670","ABC MART INC","Consumer Discretionary","Equity","1,472,822.03","0.01","1,472,822.03","72,900.00","20.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","1,470,392.84","0.01","1,470,392.84","59,320.00","24.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","1,469,589.99","0.01","1,469,589.99","136,796.00","10.74","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","1,467,946.77","0.01","1,467,946.77","9,373.00","156.61","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"5857","ARE HOLDINGS INC","Materials","Equity","1,467,716.51","0.01","1,467,716.51","115,500.00","12.71","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","1,467,355.76","0.01","1,467,355.76","63,371.00","23.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8088","IWATANI CORP","Energy","Equity","1,466,027.54","0.01","1,466,027.54","25,000.00","58.64","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8515","AIFUL CORP","Financials","Equity","1,462,320.81","0.01","1,462,320.81","550,300.00","2.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","1,461,524.72","0.01","1,461,524.72","5,478.00","266.80","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GRI","GRAINGER PLC","Real Estate","Equity","1,460,303.14","0.01","1,460,303.14","445,729.00","3.28","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NOLA B","NOLATO CLASS B","Industrials","Equity","1,460,344.74","0.01","1,460,344.74","259,962.00","5.62","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"TWEKA","TKH GROUP NV","Industrials","Equity","1,458,760.90","0.01","1,458,760.90","32,555.00","44.81","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","1,456,016.00","0.01","1,456,016.00","812,043.00","1.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8334","GUNMA BANK LTD","Financials","Equity","1,455,408.57","0.01","1,455,408.57","222,200.00","6.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"KXS","KINAXIS INC","Information Technology","Equity","1,452,939.59","0.01","1,452,939.59","12,653.00","114.83","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SLR","SILVER LAKE RESOURCES LTD","Materials","Equity","1,452,664.81","0.01","1,452,664.81","1,370,274.00","1.06","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","1,453,738.26","0.01","1,453,738.26","52,000.00","27.96","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"HAS","HAYS PLC","Industrials","Equity","1,450,196.86","0.01","1,450,196.86","1,101,275.00","1.32","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BNRE","BROOKFIELD REINSURANCE EXCHANGEABL","Financials","Equity","1,444,047.25","0.01","1,444,047.25","32,397.00","44.57","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","1,443,147.45","0.01","1,443,147.45","46,198.00","31.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AJB","AJ BELL PLC","Financials","Equity","1,442,851.67","0.01","1,442,851.67","314,312.00","4.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ATZ","ARITZIA SUBORDINATE VOTING INC","Consumer Discretionary","Equity","1,442,072.84","0.01","1,442,072.84","57,702.00","24.99","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BLX","BORALEX INC CLASS A","Utilities","Equity","1,441,569.30","0.01","1,441,569.30","61,058.00","23.61","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Consumer Staples","Equity","1,440,207.50","0.01","1,440,207.50","114,700.00","12.56","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DEME","DEME GROUP NV","Industrials","Equity","1,439,204.11","0.01","1,439,204.11","7,962.00","180.76","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"FR","FIRST MAJESTIC SILVER CORP","Materials","Equity","1,436,934.50","0.01","1,436,934.50","181,343.00","7.92","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8020","KANEMATSU CORP","Industrials","Equity","1,436,967.57","0.01","1,436,967.57","84,500.00","17.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","1,434,950.46","0.01","1,434,950.46","165,200.00","8.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","1,433,558.90","0.01","1,433,558.90","104,675.00","13.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","1,434,451.81","0.01","1,434,451.81","1,331.00","1,077.72","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","1,432,368.67","0.01","1,432,368.67","3,460.00","413.98","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IWG","IWG","Real Estate","Equity","1,432,532.01","0.01","1,432,532.01","551,374.00","2.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8370","THE KIYO BANK LTD","Financials","Equity","1,429,626.17","0.01","1,429,626.17","117,500.00","12.17","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ACX","ACERINOX SA","Materials","Equity","1,424,791.35","0.01","1,424,791.35","124,765.00","11.42","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"6849","NIHON KOHDEN CORP","Health Care","Equity","1,423,500.84","0.01","1,423,500.84","50,500.00","28.19","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"RHIM","RHI MAGNESITA NV","Materials","Equity","1,420,429.77","0.01","1,420,429.77","31,465.00","45.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","1,418,550.48","0.01","1,418,550.48","27,374.00","51.82","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"VET","VERMILION ENERGY INC","Energy","Equity","1,418,289.36","0.01","1,418,289.36","115,126.00","12.32","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BIG","BIG SHOPPING CENTERS LTD","Real Estate","Equity","1,417,414.60","0.01","1,417,414.60","13,910.00","101.90","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"1803","SHIMIZU CORP","Industrials","Equity","1,413,499.29","0.01","1,413,499.29","249,700.00","5.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BFF","BFF BANK","Financials","Equity","1,408,313.70","0.01","1,408,313.70","136,447.00","10.32","Italy","Borsa Italiana","USD","0.92","EUR","-"
"NHF","NIB HOLDINGS LTD","Financials","Equity","1,407,991.68","0.01","1,407,991.68","294,831.00","4.78","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","1,407,581.13","0.01","1,407,581.13","1,157,059.00","1.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AAV","ADVANTAGE ENERGY LTD","Energy","Equity","1,406,161.53","0.01","1,406,161.53","174,227.00","8.07","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"OGC","OCEANAGOLD CORPORATION CORP","Materials","Equity","1,404,079.76","0.01","1,404,079.76","584,153.00","2.40","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","1,402,356.13","0.01","1,402,356.13","154,852.00","9.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","1,398,435.21","0.01","1,398,435.21","1,448.00","965.77","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","1,395,827.11","0.01","1,395,827.11","89,700.00","15.56","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","1,395,110.02","0.01","1,395,110.02","68,400.00","20.40","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SESG","SES SA FDR","Communication","Equity","1,389,794.79","0.01","1,389,794.79","249,581.00","5.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ARYN","ARYZTA AG","Consumer Staples","Equity","1,388,117.09","0.01","1,388,117.09","704,584.00","1.97","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AED","AEDIFICA NV","Real Estate","Equity","1,387,156.25","0.01","1,387,156.25","20,943.00","66.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DOKA","DORMAKABA HOLDING AG","Industrials","Equity","1,387,328.15","0.01","1,387,328.15","2,576.00","538.56","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","1,385,393.52","0.01","1,385,393.52","74,217.00","18.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BDGI","BADGER INFRASTRUCTURE SOLUTIONS LT","Industrials","Equity","1,383,714.74","0.01","1,383,714.74","44,524.00","31.08","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","1,384,238.16","0.01","1,384,238.16","144,527.00","9.58","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"JEN","JENOPTIK N AG","Information Technology","Equity","1,382,330.16","0.01","1,382,330.16","45,818.00","30.17","Germany","Xetra","USD","0.92","EUR","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","1,383,528.50","0.01","1,383,528.50","39,600.00","34.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4912","LION CORP","Consumer Staples","Equity","1,381,371.77","0.01","1,381,371.77","162,400.00","8.51","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","1,381,302.92","0.01","1,381,302.92","22,300.00","61.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","1,378,025.78","0.01","1,378,025.78","107,232.00","12.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","1,378,272.81","0.01","1,378,272.81","112,270.00","12.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","1,376,278.12","0.01","1,376,278.12","1,480,600.00","0.93","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"CGF","CHALLENGER LTD","Financials","Equity","1,375,065.71","0.01","1,375,065.71","321,229.00","4.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EMBRAC B","EMBRACER GROUP","Communication","Equity","1,367,754.59","0.01","1,367,754.59","489,155.00","2.80","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"FAGR","FAGRON NV","Health Care","Equity","1,363,213.89","0.01","1,363,213.89","66,742.00","20.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","1,358,699.51","0.01","1,358,699.51","516,893.00","2.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","1,357,088.49","0.01","1,357,088.49","1,008,011.00","1.35","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","1,357,233.06","0.01","1,357,233.06","343,339.00","3.95","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","1,353,802.60","0.01","1,353,802.60","528.00","2,564.02","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GSCFT","CASH COLLATERAL GSCFT AUD","Cash and/or Derivatives","Cash Collateral and Margins","1,351,077.00","0.01","1,351,077.00","2,020,000.00","66.89","Australia","-","USD","1.50","AUD","Sep 22, 2015"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","1,350,461.97","0.01","1,350,461.97","134,200.00","10.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ORA","ORORA LTD","Materials","Equity","1,348,707.40","0.01","1,348,707.40","933,545.00","1.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WCH","WACKER CHEMIE AG","Materials","Equity","1,348,475.00","0.01","1,348,475.00","12,020.00","112.19","Germany","Xetra","USD","0.92","EUR","-"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","1,348,395.34","0.01","1,348,395.34","131,662.00","10.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CPX","CAPITAL POWER CORP","Utilities","Equity","1,344,996.49","0.01","1,344,996.49","47,888.00","28.09","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"1332","NISSUI CORP","Consumer Staples","Equity","1,346,227.90","0.01","1,346,227.90","227,400.00","5.92","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"659","NWS HOLDINGS LTD","Industrials","Equity","1,345,734.25","0.01","1,345,734.25","1,460,000.00","0.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
