﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4680","ROUND ONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4462","ISHIHARA CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.01","Spanien","Non-Nms Quotation Service (Nnqs)"
"9325","PHYZ HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HUBN","HUBER & SUHNER AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4974","TAKARA BIO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7196","CASA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6803","TEAC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3434","ALPHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.01","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"7723","AICHI TOKEI DENKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"SEK","SEEK LTD","Aktien","0.01","Australien","Asx - All Markets"
"4088","AIR WATER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9991","GECOSS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5476","NIPPON KOSHUHA STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.00","Deutschland","Xetra"
"TITC","TITAN CEMENT SA","Aktien","0.00","Belgien","Athens Exchange S.A. Cash Market"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"7213","LECIP HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"CPB","CAMPBELL SOUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0.00","Deutschland","Xetra"
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.00","Australien","Asx - All Markets"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"7918","VIA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Aktien","0.00","Deutschland","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"4439","TOUMEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.00","Japan","-"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"ALM","ALMIRALL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Ionos Group Se","-","0.00","-","-"
"3763","PRO-SHIP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.00","Japan","London Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Aktien","0.00","Irland","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8383","TOTTORI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9064","YAMATO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIRP","VIRBAC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"3834","ASAHI NET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.00","Deutschland","Xetra"
"7820","NIHON FLUSH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8349","TOHOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"7481","OIE SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"AVON","AVON RUBBER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SGL","SGL CARBON","Aktien","0.00","Deutschland","Xetra"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1717","MEIHO FACILITY WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Aktien","0.00","Deutschland","Xetra"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8207","TEN ALLIED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3969","ATLED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"MAU","MAUREL ET PROM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.00","Spanien","Bolsa De Madrid"
"2924","IFUJI SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3361","TOELL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"ASC","ASOS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TTC","TORO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EVT","EVOTEC","Aktien","0.00","Deutschland","Xetra"
"LEHN","LEM HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PNE3","PNE AG","Aktien","0.00","Deutschland","Xetra"
"ACT","ALZCHEM AG","Aktien","0.00","Deutschland","Xetra"
"8089","NICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"6292","KAWATA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3175","AP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"CWR","CERES POWER HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"HWG","HARWORTH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MER","MEARS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.00","Irland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"-","RENEWI PLC","-","0.00","-","-"
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADT","ADT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5187","CREATE MEDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.00","Australien","Asx - All Markets"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RH","RH","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FAE","FAES FARMA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9644","TANABE CONSULTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"2931","EUGLENA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Aktien","0.00","Luxemburg","Borsa Italiana"
"4829","NIHON ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Aktien","0.00","Deutschland","Xetra"
"7366","LITALICO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1852","ASANUMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"BOSS","HUGO BOSS N AG","Aktien","0.00","Deutschland","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.00","Irland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"5658","NICHIA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4299","HIMACS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ORON","ORIOR AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"FORT","FORTERRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LEON","LEONTEQ AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5603","KOGI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aktien","0.00","Irland","NASDAQ"
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.00","-","-"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TUB","TUBACEX SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.00","Liechtenstein","Boerse Stuttgart"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HYQ","HYPOPORT N","Aktien","0.00","Deutschland","Xetra"
"WIX","WICKES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.00","Deutschland","Xetra"
"9074","JAPAN OIL TRANSPORTATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0.00","Spanien","Bolsa De Madrid"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9872","KITAKEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KT","KT ADR REP CORP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"COP","COMPUGROUP MEDICAL N","Aktien","0.00","Deutschland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"3173","COMINIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"QDT","QUADIENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DASTY","DASSAULT SYSTEMES ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"9854","AIGAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EKT","ENERGIEKONTOR AG","Aktien","0.00","Deutschland","Xetra"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BRKR","BRUKER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ILM1","MEDIOS AG","Aktien","0.00","Deutschland","Xetra"
"2883","DAIREI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"S30","SOLUTIONS SE","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"9428","CROPS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Aktien","0.00","Taiwan","Deutsche Börse AG"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6186","ICHIKURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0.00","China","New York Stock Exchange Inc."
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"VLEEY","VALEO ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.00","Deutschland","Xetra"
"KSS","KOHLS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABVX","ABIVAX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CLTN","COLTENE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8038","TOHTO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"NSRGY","NESTLE ADR SA","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"-","SPDR S&P ASX","-","0.00","-","-"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.00","Deutschland","Xetra"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
