﻿iShares International Dividend Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 17, 2016"
Shares Outstanding,"9,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6622","DAIHEN CORP","Industrials","Equity","113,514.86","0.02","113,514.86","2,200.00","51.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","113,337.41","0.02","113,337.41","18,763.00","6.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"505790","SCHAEFFLER INDIA LTD","Industrials","Equity","112,617.96","0.02","112,617.96","1,981.00","56.85","India","Bse Ltd","USD","83.39","INR","-"
"874","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","111,086.92","0.02","111,086.92","42,000.00","2.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601898","CHINA COAL ENERGY LTD A","Energy","Equity","105,127.48","0.02","105,127.48","61,500.00","1.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8279","YAOKO LTD","Consumer Staples","Equity","102,955.36","0.01","102,955.36","1,700.00","60.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","102,585.32","0.01","102,585.32","241,600.00","0.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","101,321.09","0.01","101,321.09","1,059.00","95.68","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8283","PALTAC CORP","Consumer Discretionary","Equity","98,045.51","0.01","98,045.51","3,600.00","27.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALLIANZ","ALLIANZ MALAYSIA","Financials","Equity","97,377.85","0.01","97,377.85","20,600.00","4.73","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"CCA","COGECO COMMUNICATIONS SUBORDINATE","Communication","Equity","96,857.32","0.01","96,857.32","2,569.00","37.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7839","SHOEI LTD","Consumer Discretionary","Equity","96,257.62","0.01","96,257.62","7,900.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","95,909.01","0.01","95,909.01","160,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","95,308.96","0.01","95,308.96","9,400.00","10.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"009970","YOUNGONE HOLDINGS LTD","Consumer Discretionary","Equity","94,391.43","0.01","94,391.43","1,573.00","60.01","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","94,273.28","0.01","94,273.28","5,600.00","16.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","93,619.47","0.01","93,619.47","74,060.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"8919","KATITAS LTD","Real Estate","Equity","93,185.38","0.01","93,185.38","8,600.00","10.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6454","MAX LTD","Industrials","Equity","90,830.54","0.01","90,830.54","3,800.00","23.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6670","MCJ LTD","Information Technology","Equity","90,175.31","0.01","90,175.31","9,600.00","9.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"018670","SK GAS LTD","Energy","Equity","89,908.03","0.01","89,908.03","708.00","126.99","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"INSTAL","INSTALCO","Industrials","Equity","89,410.32","0.01","89,410.32","23,345.00","3.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","89,292.23","0.01","89,292.23","86.00","1,038.28","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CJT","CARGOJET INC","Industrials","Equity","89,114.63","0.01","89,114.63","871.00","102.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6368","ORGANO CORP","Industrials","Equity","82,158.40","0.01","82,158.40","1,600.00","51.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AOF","ATOSS SOFTWARE","Information Technology","Equity","80,784.23","0.01","80,784.23","673.00","120.04","Germany","Xetra","USD","0.93","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","80,395.86","0.01","80,395.86","559,410.00","14.37","Denmark","-","USD","6.96","DKK","-"
"9068","MARUZEN SHOWA UNYU LTD","Industrials","Equity","78,353.85","0.01","78,353.85","2,300.00","34.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"506","CHINA FOODS LTD","Consumer Staples","Equity","76,658.04","0.01","76,658.04","210,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9436","OKINAWA CELLULAR TELEPHONE","Communication","Equity","75,640.31","0.01","75,640.31","3,100.00","24.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","75,076.60","0.01","75,076.60","8,766.00","8.56","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"600820","SHANGHAI TUNNEL ENGINEERING LTD A","Industrials","Equity","74,773.21","0.01","74,773.21","83,600.00","0.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"030190","NICE INFORMATION SERVICE LTD","Industrials","Equity","73,897.42","0.01","73,897.42","8,970.00","8.24","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"1514","ALLIS ELECTRIC LTD","Industrials","Equity","73,486.12","0.01","73,486.12","16,000.00","4.59","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","73,465.12","0.01","73,465.12","4,800.00","15.31","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JLG","JOHNS LYNG GROUP LTD","Industrials","Equity","69,804.28","0.01","69,804.28","18,337.00","3.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4812","DENTSU SOKEN INC","Information Technology","Equity","68,929.50","0.01","68,929.50","2,100.00","32.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"601717","ZHENGZHOU COAL MINING MACHINERY GR","Industrials","Equity","68,518.05","0.01","68,518.05","33,800.00","2.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CRISIL","CRISIL LTD","Financials","Equity","68,377.13","0.01","68,377.13","1,341.00","50.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","67,999.48","0.01","67,999.48","496,454.00","13.70","China","-","USD","7.30","CNH","Dec 31, 1989"
"8194","LIFE CORP","Consumer Staples","Equity","66,132.04","0.01","66,132.04","2,700.00","24.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","64,885.61","0.01","64,885.61","2,500.00","25.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","62,195.50","0.01","62,195.50","35,200.00","1.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","58,807.26","0.01","58,807.26","5,900.00","9.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3593","HOGY MEDICAL LTD","Health Care","Equity","56,406.19","0.01","56,406.19","2,300.00","24.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Health Care","Equity","53,835.37","0.01","53,835.37","7,000.00","7.69","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"GRINDWELL","GRINDWELL NORTON LTD","Industrials","Equity","53,303.36","0.01","53,303.36","1,626.00","32.78","India","National Stock Exchange Of India","USD","83.39","INR","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","52,467.98","0.01","52,467.98","2,000.00","26.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","52,036.63","0.01","52,036.63","245,483.00","21.20","Malaysia","-","USD","4.72","MYR","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","50,234.07","0.01","50,234.07","8,308.00","6.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"8218","KOMERI LTD","Consumer Discretionary","Equity","49,972.03","0.01","49,972.03","2,300.00","21.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6750","ELECOM LTD","Information Technology","Equity","49,712.79","0.01","49,712.79","4,900.00","10.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","49,358.64","0.01","49,358.64","7,800.00","6.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"7970","SHIN ETSU POLYMER LTD","Materials","Equity","48,747.98","0.01","48,747.98","5,200.00","9.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2175","SMS LTD","Industrials","Equity","48,238.22","0.01","48,238.22","3,800.00","12.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","48,003.85","0.01","48,003.85","3,700.00","12.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","47,805.55","0.01","47,805.55","200.00","239.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5970","G-TEKT CORP","Consumer Discretionary","Equity","47,446.85","0.01","47,446.85","3,900.00","12.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NEU","NEUCA SA","Health Care","Equity","47,269.56","0.01","47,269.56","207.00","228.36","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"4975","JCU CORP","Materials","Equity","47,186.99","0.01","47,186.99","1,900.00","24.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","43,466.37","0.01","43,466.37","3,200.00","13.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"003555","LG CORP PREFERRED STOCK","Industrials","Equity","43,029.06","0.01","43,029.06","979.00","43.95","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"4722","FUTURE CORP","Information Technology","Equity","42,745.24","0.01","42,745.24","4,500.00","9.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","39,726.61","0.01","39,726.61","1,400.00","28.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601369","XIAN SHAANGU POWER LTD A","Industrials","Equity","39,326.38","0.01","39,326.38","35,800.00","1.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","38,996.64","0.01","38,996.64","1,700.00","22.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HONAUT","HONEYWELL AUTOMATION INDIA LTD","Information Technology","Equity","37,405.08","0.01","37,405.08","55.00","680.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2384","SBS HOLDINGS INC","Industrials","Equity","36,652.99","0.01","36,652.99","2,200.00","16.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2292","S FOODS INC","Consumer Staples","Equity","36,130.80","0.01","36,130.80","2,000.00","18.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","35,785.15","0.01","35,785.15","2,600.00","13.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","35,353.72","0.01","35,353.72","2,200.00","16.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EQS","EQUASENS SA","Health Care","Equity","35,131.43","0.01","35,131.43","615.00","57.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","35,052.36","0.01","35,052.36","800.00","43.82","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"YOU","YOUGOV PLC","Communication","Equity","30,808.87","0.00","30,808.87","6,003.00","5.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SALFT","CASH COLLATERAL CAD SALFT","Cash and/or Derivatives","Cash Collateral and Margins","29,963.09","0.00","29,963.09","41,000.00","73.08","Canada","-","USD","1.37","CAD","Oct 01, 2011"
"2220","KAMEDA SEIKA LTD","Consumer Staples","Equity","29,028.35","0.00","29,028.35","1,100.00","26.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","28,836.55","0.00","28,836.55","1,010.00","28.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","27,788.75","0.00","27,788.75","294,288.00","9.44","Sweden","-","USD","10.59","SEK","-"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","27,042.15","0.00","27,042.15","1,000.00","27.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6196","STRIKE LTD","Financials","Equity","25,792.61","0.00","25,792.61","900.00","28.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","25,235.42","0.00","25,235.42","2,800.00","9.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materials","Equity","24,938.19","0.00","24,938.19","6,300.00","3.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600612","LAO FENG XIANG LTD A","Consumer Discretionary","Equity","23,910.91","0.00","23,910.91","3,000.00","7.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","23,286.33","0.00","23,286.33","3,000.00","7.76","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8771","EGUARANTEE INC","Financials","Equity","22,535.12","0.00","22,535.12","2,500.00","9.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","21,736.29","0.00","21,736.29","160.00","135.85","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","21,105.31","0.00","21,105.31","1,000.00","21.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","20,916.79","0.00","20,916.79","31,320.00","66.79","Australia","-","USD","1.50","AUD","-"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","20,855.65","0.00","20,855.65","5,600.00","3.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000739","APELOA PHARMACEUTICAL LTD A","Health Care","Equity","20,631.43","0.00","20,631.43","11,100.00","1.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"099190","I-SENS INC","Health Care","Equity","19,473.02","0.00","19,473.02","1,413.00","13.78","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","18,898.42","0.00","18,898.42","1,000.00","18.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","17,703.45","0.00","17,703.45","334.00","53.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"002060","GUANGDONG CONSTRUCTION ENGINEERING","Industrials","Equity","16,535.88","0.00","16,535.88","35,300.00","0.47","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materials","Equity","15,292.80","0.00","15,292.80","600.00","25.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","12,454.03","0.00","12,454.03","2,500.00","4.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","9,578.32","0.00","9,578.32","175,144.00","5.47","Mexico","-","USD","18.29","MXN","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","9,362.47","0.00","9,362.47","37,638.00","24.88","Poland","-","USD","4.02","PLN","-"
"BALAMINES","BALAJI AMINES LTD","Materials","Equity","5,683.55","0.00","5,683.55","207.00","27.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","4,215.42","0.00","4,215.42","138,196.00","3.05","Turkey","-","USD","32.78","TRY","-"
"VINATIORGA","VINATI ORGANICS LTD","Materials","Equity","3,732.64","0.00","3,732.64","164.00","22.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","3,729.86","0.00","3,729.86","20.00","186.49","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","3,099.68","0.00","3,099.68","1,913.00","1.62","Brazil","XBSP","USD","5.55","BRL","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1,674.41","0.00","1,674.41","17,828.00","9.39","Norway","-","USD","10.65","NOK","-"
"INR","INR/USD","Cash and/or Derivatives","FX","1,185.75","0.00","1,185.75","109,263,348.00","1.00","United States","-","USD","83.38","USD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","1,094.11","0.00","1,094.11","1,796.00","60.94","New Zealand","-","USD","1.64","NZD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","1,105.98","0.00","1,105.98","20,195.00","5.48","South Africa","-","USD","18.26","ZAR","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","370.85","0.00","370.85","21,735.00","1.71","Philippines","-","USD","58.61","PHP","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","66.68","0.00","66.68","24,571.00","0.27","Hungary","-","USD","368.49","HUF","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","86.33","0.00","86.33","325.00","26.54","Israel","-","USD","3.77","ILS","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","98.72","0.00","98.72","134.00","73.79","Singapore","-","USD","1.36","SGD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-32.16","0.00","-32.16","601,096.00","1.00","United States","-","USD","5.55","USD","-"
"COP","COP/USD","Cash and/or Derivatives","FX","-0.44","0.00","-0.44","-725,289.00","1.00","United States","-","USD","4,143.17","USD","-"
"COP","COP/USD","Cash and/or Derivatives","FX","-0.35","0.00","-0.35","-1,817,070.00","1.00","United States","-","USD","4,146.10","USD","-"
"COP","COP/USD","Cash and/or Derivatives","FX","25.19","0.00","25.19","82,862,236.00","1.00","United States","-","USD","4,144.15","USD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.01","Indonesia","-","USD","16,375.00","IDR","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","0.65","0.00","0.65","0.00","326.00","Kuwait","-","USD","0.31","KWD","-"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5,037,880.00","43.00","2,343.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","1.80","0.00","1.80","20,121.00","1.00","United States","-","USD","4.72","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","2.44","0.00","2.44","27,212.00","1.00","United States","-","USD","4.72","USD","-"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","957,722.80","5.00","957.72","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-31.40","0.00","-31.40","3,536,217.00","1.00","United States","-","USD","32.44","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-37.94","0.00","-37.94","175,277,496.00","1.00","United States","-","USD","1,376.50","USD","-"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2,178.65","0.00","-2,178.65","-2,981.00","73.08","Canada","-","USD","1.37","CAD","Jan 01, 2000"
"COP","COP CASH","Cash and/or Derivatives","Cash","-19,381.56","0.00","-19,381.56","-80,320,090.00","0.02","Colombia","-","USD","4,144.15","COP","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","-73,057.81","-0.01","-73,057.81","-2,370,105.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","-93,638.99","-0.01","-93,638.99","-520,113.00","18.00","Brazil","-","USD","5.55","BRL","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","-123,787.61","-0.02","-123,787.61","-170,393,641.00","0.07","Korea (South)","-","USD","1,376.50","KRW","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","-1,107,829.54","-0.16","-1,107,829.54","-92,379,136.00","1.20","India","-","USD","83.39","INR","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
