﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DVA","DAVITA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ADT","ADT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.00","Australien","Asx - All Markets"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0.00","Irland","Borsa Italiana"
"BC","BRUNSWICK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"WYNN","WYNN RESORTS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"PRI","PRIMERICA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"KBC","KBC GROEP","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"DOKA","DORMAKABA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IR","INGERSOLL RAND INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORK","ORKLA","Aktien","0.00","Norwegen","Oslo Bors Asa"
"FHB","FIRST HAWAIIAN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.00","-","-"
"BKR","BAKER HUGHES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Aktien","0.00","Irland","Xetra"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"VZN","VZ HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.00","Irland","Xetra"
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.00","-","-"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Aktien","0.00","Deutschland","Xetra"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"4543","TERUMO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"METSB","METSA BOARD CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Aktien","0.00","Irland","SIX Swiss Exchange"
"PB","PROSPERITY BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Aktien","0.00","Australien","Asx - All Markets"
"MONC","MONCLER","Aktien","0.00","Italien","Borsa Italiana"
"UGI","UGI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZIL2","ELRINGKLINGER AG","Aktien","0.00","Deutschland","Xetra"
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAS","MASCO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6089","WILL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"2060","FEED ONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WBS","WEBSTER FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BOMBARDIER INC B COMMON STOCK","-","0.00","-","-"
"TREX","TREX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3023","RASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"DAM","DATA MODUL AG","Aktien","0.00","Deutschland","Xetra"
"CALM","CAL MAINE FOODS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NVR","NVR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UTL","UNITIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEIX","CONSOL ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"MAP","MAPFRE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7911","TOPPAN PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AGR","AVANGRID INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DSCV","DISCOVERIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"M","MACYS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASCN","ASCOM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GLE","SOCIETE GENERALE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DBV TECHNOLOGIES S A SPONSORED","-","0.00","-","-"
"4205","ZEON JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KHC","KRAFT HEINZ","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TGT","TARGET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ADYEN","ADYEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"TXT","TEXTRON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITV","ITV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"2802","AJINOMOTO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"888","888 HOLDINGS PLC","Aktien","0.00","Gibraltar","London Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LUCE","LUCECO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AIF","ALTUS GROUP LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
