﻿iShares® iBonds® Dec 2027 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 12, 2017"
Shares Outstanding,"98,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NORTHROP GRUMMAN CORP","Corporates","Fixed Income","4,462,025.61","0.19","4,462,025.61","4,624,000.00","666807BK7","US666807BK73","BYW4DC0","United States","-","USD","2.49","4.97","1.00","Feb 01, 2027","3.20","2.52","-","4.97","2.52","4.97","USD","Dec 01, 2016","Dec 01, 2016"
"TARGA RESOURCES CORP","Corporates","Fixed Income","4,444,793.40","0.19","4,444,793.40","4,370,000.00","87612KAA0","US87612KAA07","-","United States","-","USD","2.77","5.29","1.00","Jul 01, 2027","5.20","2.79","-","5.29","2.79","5.29","USD","Jul 07, 2022","Jul 07, 2022"
"BOEING CO 144A","Corporates","Fixed Income","4,437,870.39","0.19","4,437,870.39","4,385,000.00","097023DH5","US097023DH56","-","United States","-","USD","2.64","5.91","1.00","May 01, 2027","6.26","2.66","-","5.91","2.59","5.91","USD","May 01, 2024","May 01, 2024"
"AMAZON.COM INC","Corporates","Fixed Income","4,434,854.66","0.19","4,434,854.66","4,909,000.00","023135BR6","US023135BR65","-","United States","-","USD","2.91","4.85","1.00","Jun 03, 2027","1.20","2.91","-","4.85","2.91","4.85","USD","Jun 03, 2020","Jun 03, 2020"
"BOEING CO","Corporates","Fixed Income","4,420,801.38","0.19","4,420,801.38","4,766,000.00","097023CM5","US097023CM50","BKDKHZ0","United States","-","USD","2.54","5.96","1.00","Feb 01, 2027","2.70","2.53","-","5.96","2.53","5.96","USD","Jul 31, 2019","Jul 31, 2019"
"COCA-COLA CO","Corporates","Fixed Income","4,397,246.22","0.19","4,397,246.22","4,534,000.00","191216CR9","US191216CR95","-","United States","-","USD","2.67","4.70","1.00","Mar 25, 2027","3.38","2.67","-","4.70","2.67","4.70","USD","Mar 25, 2020","Mar 25, 2020"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","4,381,304.40","0.19","4,381,304.40","4,730,000.00","37045XDR4","US37045XDR44","-","United States","-","USD","2.62","5.46","1.00","Feb 26, 2027","2.35","2.61","-","5.46","2.61","5.46","USD","Jan 11, 2022","Jan 11, 2022"
"CROWN CASTLE INC","Corporates","Fixed Income","4,376,136.34","0.19","4,376,136.34","4,580,000.00","22822VAH4","US22822VAH42","BF28NQ3","United States","-","USD","2.99","5.40","1.00","Sep 01, 2027","3.65","3.02","-","5.40","3.02","5.40","USD","Aug 01, 2017","Aug 01, 2017"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","4,367,961.13","0.19","4,367,961.13","4,700,000.00","09261HAK3","US09261HAK32","BPLHNF0","United States","-","USD","2.64","6.23","1.00","Mar 15, 2027","3.25","2.62","-","6.23","2.62","6.23","USD","Mar 15, 2022","Aug 08, 2022"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","4,345,606.22","0.19","4,345,606.22","4,471,000.00","606822AN4","US606822AN45","BD8BY70","Japan","-","USD","2.57","5.12","1.00","Feb 22, 2027","3.68","2.56","-","5.12","2.56","5.12","USD","Feb 22, 2017","Feb 22, 2017"
"MIZUHO FINANCIAL GROUP INC","Corporates","Fixed Income","4,331,277.95","0.18","4,331,277.95","4,586,000.00","60687YAM1","US60687YAM12","BF93W31","Japan","-","USD","3.09","5.21","1.00","Sep 11, 2027","3.17","3.07","-","5.21","3.07","5.21","USD","Sep 11, 2017","Sep 11, 2017"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","4,282,190.85","0.18","4,282,190.85","4,385,000.00","345397A45","US345397A456","BKM3QM0","United States","-","USD","2.41","5.87","1.00","Jan 09, 2027","4.27","2.42","-","5.87","2.42","5.87","USD","Jan 09, 2020","Jan 09, 2020"
"ADOBE INC","Corporates","Fixed Income","4,272,008.09","0.18","4,272,008.09","4,554,000.00","00724PAC3","US00724PAC32","-","United States","-","USD","2.56","4.87","1.00","Feb 01, 2027","2.15","2.56","-","4.87","2.56","4.87","USD","Feb 03, 2020","Feb 03, 2020"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","4,264,548.80","0.18","4,264,548.80","4,295,000.00","89236TKJ3","US89236TKJ33","-","United States","-","USD","3.05","5.02","1.00","Sep 20, 2027","4.55","3.04","-","5.02","3.04","5.02","USD","Sep 20, 2022","Sep 20, 2022"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","4,235,787.88","0.18","4,235,787.88","4,235,000.00","89115A2W1","US89115A2W19","-","Canada","-","USD","2.65","5.19","1.00","Apr 05, 2027","4.98","2.64","-","5.19","2.64","5.19","USD","Apr 05, 2024","Apr 05, 2024"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","4,232,299.18","0.18","4,232,299.18","4,521,000.00","742718FV6","US742718FV65","-","United States","-","USD","2.58","4.66","1.00","Feb 01, 2027","1.90","2.57","-","4.66","2.57","4.66","USD","Feb 01, 2022","Feb 01, 2022"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","4,228,044.51","0.18","4,228,044.51","4,185,000.00","842587DD6","US842587DD65","-","United States","-","USD","2.89","5.27","1.00","Aug 01, 2027","5.11","2.88","-","5.27","2.88","5.27","USD","Aug 16, 2019","May 09, 2022"
"EXPEDIA GROUP INC","Corporates","Fixed Income","4,225,439.76","0.18","4,225,439.76","4,252,000.00","30212PBK0","US30212PBK03","-","United States","-","USD","2.82","5.30","1.00","Aug 01, 2027","4.63","2.90","-","5.30","2.90","5.30","USD","Feb 01, 2021","Jun 15, 2021"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","4,174,503.66","0.18","4,174,503.66","3,935,000.00","10112RBG8","US10112RBG83","-","United States","-","USD","3.01","5.81","1.00","Dec 01, 2027","6.75","3.03","-","5.79","2.97","5.79","USD","Nov 17, 2022","Nov 17, 2022"
"JEFFERIES GROUP LLC","Corporates","Fixed Income","4,171,932.45","0.18","4,171,932.45","4,162,000.00","47233JAG3","US47233JAG31","BYQ8H04","United States","-","USD","2.43","5.42","1.00","Jan 15, 2027","4.85","2.42","-","5.42","2.42","5.42","USD","Jan 17, 2017","Jan 17, 2017"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","4,151,299.22","0.18","4,151,299.22","4,346,000.00","87165BAM5","US87165BAM54","BFNN1S5","United States","-","USD","3.16","5.95","1.00","Dec 01, 2027","3.95","3.17","-","5.95","3.17","5.95","USD","Dec 01, 2017","Dec 01, 2017"
"WILLIS NORTH AMERICA INC","Corporates","Fixed Income","4,143,479.91","0.18","4,143,479.91","4,140,000.00","970648AL5","US970648AL56","-","United States","-","USD","2.75","5.32","1.00","Jun 15, 2027","4.65","2.77","-","5.32","2.77","5.32","USD","May 19, 2022","May 19, 2022"
"PHILLIPS 66 CO","Corporates","Fixed Income","4,139,843.40","0.18","4,139,843.40","4,068,000.00","718547AT9","US718547AT95","-","United States","-","USD","3.11","5.11","1.00","Dec 01, 2027","4.95","3.14","-","5.11","3.14","5.11","USD","Mar 29, 2023","Mar 29, 2023"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","4,126,759.80","0.18","4,126,759.80","4,395,000.00","91324PDE9","US91324PDE97","BF2JLL7","United States","-","USD","3.18","5.00","1.00","Oct 15, 2027","2.95","3.18","-","5.00","3.18","5.00","USD","Oct 25, 2017","Oct 25, 2017"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","4,115,787.56","0.18","4,115,787.56","4,281,000.00","10373QAV2","US10373QAV23","BHNZLH4","United States","-","USD","2.47","4.99","1.00","Jan 16, 2027","3.02","2.49","-","4.99","2.49","4.99","USD","Jul 16, 2018","Dec 14, 2018"
"HOME DEPOT INC","Corporates","Fixed Income","4,102,838.14","0.17","4,102,838.14","4,325,000.00","437076CN0","US437076CN04","-","United States","-","USD","2.73","4.88","1.00","Apr 15, 2027","2.88","2.74","-","4.88","2.74","4.88","USD","Mar 28, 2022","Mar 28, 2022"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","4,101,838.66","0.17","4,101,838.66","4,060,000.00","78016HZT0","US78016HZT03","-","Canada","-","USD","2.44","5.10","1.00","Jan 19, 2027","4.88","2.44","-","5.10","2.44","5.10","USD","Jan 19, 2024","Jan 19, 2024"
"JOHNSON & JOHNSON","Corporates","Fixed Income","4,094,954.57","0.17","4,094,954.57","4,266,000.00","478160CE2","US478160CE22","BF01Z79","United States","-","USD","2.57","4.73","1.00","Mar 03, 2027","2.95","2.62","-","4.73","2.62","4.73","USD","Mar 03, 2017","Mar 03, 2017"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","4,071,294.76","0.17","4,071,294.76","4,310,000.00","94106LBE8","US94106LBE83","BF4L069","United States","-","USD","3.21","4.90","1.00","Nov 15, 2027","3.15","3.25","-","4.90","3.25","4.90","USD","Nov 08, 2017","Nov 08, 2017"
"OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","4,070,872.84","0.17","4,070,872.84","4,242,000.00","67103HAF4","US67103HAF47","BF954Y2","United States","-","USD","2.99","5.20","1.00","Sep 01, 2027","3.60","3.02","-","5.20","3.02","5.20","USD","Aug 17, 2017","Aug 17, 2017"
"CINTAS NO 2 CORP","Corporates","Fixed Income","4,064,137.45","0.17","4,064,137.45","4,178,000.00","17252MAN0","US17252MAN02","BD096S7","United States","-","USD","2.60","4.91","1.00","Apr 01, 2027","3.70","2.67","-","4.91","2.67","4.91","USD","Mar 14, 2017","Mar 14, 2017"
"CARRIER GLOBAL CORP","Corporates","Fixed Income","4,063,759.57","0.17","4,063,759.57","4,334,000.00","14448CAP9","US14448CAP95","BMYT051","United States","-","USD","2.59","5.21","1.00","Feb 15, 2027","2.49","2.58","-","5.21","2.58","5.21","USD","Aug 15, 2020","Dec 08, 2020"
"EXXON MOBIL CORP","Corporates","Fixed Income","4,046,752.91","0.17","4,046,752.91","4,176,000.00","30231GBJ0","US30231GBJ04","-","United States","-","USD","2.61","4.67","1.00","Mar 19, 2027","3.29","2.66","-","4.67","2.66","4.67","USD","Mar 19, 2020","Mar 19, 2020"
"JBS USA LUX SA","Corporates","Fixed Income","4,036,645.33","0.17","4,036,645.33","4,335,000.00","46590XAS5","US46590XAS53","BLPNGZ7","Brazil","-","USD","2.51","5.67","1.00","Jan 15, 2027","2.50","2.49","-","5.67","2.49","5.67","USD","Jul 15, 2023","Aug 21, 2023"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","4,036,244.77","0.17","4,036,244.77","4,220,000.00","606822AR5","US606822AR58","BF8F0T0","Japan","-","USD","2.95","5.13","1.00","Jul 25, 2027","3.29","2.94","-","5.13","2.94","5.13","USD","Jul 25, 2017","Jul 25, 2017"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","4,033,199.14","0.17","4,033,199.14","4,370,000.00","65339KBY5","US65339KBY55","-","United States","-","USD","2.53","5.28","1.00","Jan 15, 2027","1.88","2.52","-","5.28","2.52","5.28","USD","Dec 13, 2021","Dec 13, 2021"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","4,007,650.17","0.17","4,007,650.17","3,950,000.00","37045XEQ5","US37045XEQ51","-","United States","-","USD","2.70","5.40","1.00","May 08, 2027","5.40","2.68","-","5.40","2.68","5.40","USD","Feb 08, 2024","Feb 08, 2024"
"SYSCO CORPORATION","Corporates","Fixed Income","4,001,850.80","0.17","4,001,850.80","4,184,000.00","871829BF3","US871829BF39","BDGGZT6","United States","-","USD","2.88","5.14","1.00","Jul 15, 2027","3.25","2.92","-","5.14","2.92","5.14","USD","Jun 22, 2017","Jun 22, 2017"
"LOCKHEED MARTIN CORPORATION","Corporates","Fixed Income","4,000,053.92","0.17","4,000,053.92","3,975,000.00","539830BV0","US539830BV05","-","United States","-","USD","3.14","4.91","1.00","Nov 15, 2027","5.10","3.17","-","4.91","3.17","4.91","USD","Oct 24, 2022","Oct 24, 2022"
"COMCAST CORPORATION","Corporates","Fixed Income","3,998,922.89","0.17","3,998,922.89","3,950,000.00","20030NEA5","US20030NEA54","-","United States","-","USD","3.12","4.97","1.00","Nov 15, 2027","5.35","3.16","-","4.97","3.08","4.97","USD","Nov 07, 2022","Nov 07, 2022"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","3,986,383.99","0.17","3,986,383.99","4,301,000.00","37045XDA1","US37045XDA19","-","United States","-","USD","3.03","5.40","1.00","Aug 20, 2027","2.70","3.03","-","5.40","3.03","5.40","USD","Aug 20, 2020","Aug 20, 2020"
"ZOETIS INC","Corporates","Fixed Income","3,982,255.01","0.17","3,982,255.01","4,236,000.00","98978VAL7","US98978VAL71","BF58H80","United States","-","USD","3.07","5.17","1.00","Sep 12, 2027","3.00","3.08","-","5.17","3.08","5.17","USD","Sep 12, 2017","Sep 12, 2017"
"EBAY INC","Corporates","Fixed Income","3,946,315.38","0.17","3,946,315.38","4,059,000.00","278642AU7","US278642AU75","BD82MS0","United States","-","USD","2.75","5.18","1.00","Jun 05, 2027","3.60","2.79","-","5.18","2.79","5.18","USD","Jun 06, 2017","Jun 06, 2017"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","3,944,748.24","0.17","3,944,748.24","3,950,000.00","10373QBY5","US10373QBY52","-","United Kingdom","-","USD","3.18","5.06","1.00","Nov 17, 2027","5.02","3.17","-","5.06","3.17","5.06","USD","May 17, 2024","May 17, 2024"
"CENCORA INC","Corporates","Fixed Income","3,943,517.57","0.17","3,943,517.57","4,109,000.00","03073EAP0","US03073EAP07","BFD9PD6","United States","-","USD","3.22","5.15","1.00","Dec 15, 2027","3.45","3.26","-","5.15","3.26","5.15","USD","Dec 04, 2017","Dec 04, 2017"
"LENNAR CORPORATION","Corporates","Fixed Income","3,935,507.68","0.17","3,935,507.68","3,886,000.00","526057CD4","US526057CD41","BFFY830","United States","-","USD","2.94","5.04","1.00","Nov 29, 2027","4.75","3.14","-","5.04","3.14","5.04","USD","May 29, 2018","Jun 11, 2018"
"CBOE GLOBAL MARKETS INC","Corporates","Fixed Income","3,912,721.08","0.17","3,912,721.08","3,993,000.00","12503MAA6","US12503MAA62","BYPJTR9","United States","-","USD","2.40","4.98","1.00","Jan 12, 2027","3.65","2.46","-","4.98","2.46","4.98","USD","Jan 12, 2017","Jan 12, 2017"
"EQUIFAX INC","Corporates","Fixed Income","3,904,292.51","0.17","3,904,292.51","3,847,000.00","294429AV7","US294429AV70","-","United States","-","USD","3.14","5.31","1.00","Dec 15, 2027","5.10","3.16","-","5.31","3.16","5.31","USD","Sep 12, 2022","Sep 12, 2022"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","3,876,253.03","0.17","3,876,253.03","4,171,000.00","37940XAG7","US37940XAG79","-","United States","-","USD","2.52","5.33","1.00","Jan 15, 2027","2.15","2.51","-","5.33","2.51","5.33","USD","Nov 22, 2021","Nov 22, 2021"
"3M CO","Corporates","Fixed Income","3,850,684.90","0.16","3,850,684.90","4,129,000.00","88579YAY7","US88579YAY77","BD6NJF1","United States","-","USD","3.16","5.14","1.00","Oct 15, 2027","2.88","3.18","-","5.14","3.18","5.14","USD","Oct 02, 2017","Oct 02, 2017"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","3,843,246.22","0.16","3,843,246.22","4,000,000.00","03027XAP5","US03027XAP50","BYVSWC6","United States","-","USD","2.86","5.33","1.00","Jul 15, 2027","3.55","2.90","-","5.33","2.90","5.33","USD","Jun 30, 2017","Jun 30, 2017"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","3,842,641.23","0.16","3,842,641.23","4,064,000.00","86562MAV2","US86562MAV28","BZ1H0G0","Japan","-","USD","3.17","5.20","1.00","Oct 18, 2027","3.35","3.16","-","5.20","3.16","5.20","USD","Oct 18, 2017","Oct 18, 2017"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","3,834,578.31","0.16","3,834,578.31","4,145,000.00","06417XAD3","US06417XAD30","-","Canada","-","USD","2.58","5.18","1.00","Feb 02, 2027","1.95","2.57","-","5.18","2.57","5.18","USD","Jan 10, 2022","Jan 10, 2022"
"ALLY FINANCIAL INC","Corporates","Fixed Income","3,829,997.01","0.16","3,829,997.01","3,674,000.00","02005NBR0","US02005NBR08","-","United States","-","USD","3.05","5.75","1.00","Nov 15, 2027","7.10","3.07","-","5.73","3.00","5.73","USD","Nov 15, 2022","Nov 15, 2022"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","3,821,733.26","0.16","3,821,733.26","4,105,000.00","89114TZN5","US89114TZN52","-","Canada","-","USD","2.52","5.04","1.00","Jan 12, 2027","1.95","2.51","-","5.04","2.51","5.04","USD","Jan 12, 2022","Jan 12, 2022"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","3,821,579.03","0.16","3,821,579.03","3,745,000.00","744573AV8","US744573AV86","-","United States","-","USD","3.10","5.21","1.00","Nov 15, 2027","5.85","3.13","-","5.21","3.06","5.21","USD","Nov 08, 2022","Nov 08, 2022"
"COMCAST CORPORATION","Corporates","Fixed Income","3,806,923.79","0.16","3,806,923.79","3,969,000.00","20030NDK4","US20030NDK46","-","United States","-","USD","2.65","5.00","1.00","Apr 01, 2027","3.30","2.68","-","5.00","2.68","5.00","USD","Mar 27, 2020","Mar 27, 2020"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","3,797,121.17","0.16","3,797,121.17","4,039,000.00","609207BA2","US609207BA22","-","United States","-","USD","2.65","5.09","1.00","Mar 17, 2027","2.63","2.67","-","5.09","2.67","5.09","USD","Mar 17, 2022","Mar 17, 2022"
"AIR LEASE CORPORATION MTN","Corporates","Fixed Income","3,781,995.11","0.16","3,781,995.11","4,080,000.00","00914AAR3","US00914AAR32","-","United States","-","USD","2.52","5.49","1.00","Jan 15, 2027","2.20","2.51","-","5.49","2.51","5.49","USD","Jan 12, 2022","Jan 12, 2022"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","3,780,171.80","0.16","3,780,171.80","4,050,000.00","06406RBA4","US06406RBA41","-","United States","-","USD","2.55","4.98","1.00","Jan 26, 2027","2.05","2.55","-","4.98","2.55","4.98","USD","Jan 26, 2022","Jan 26, 2022"
"WESTPAC BANKING CORP","Corporates","Fixed Income","3,774,396.71","0.16","3,774,396.71","3,840,000.00","961214FC2","US961214FC22","-","Australia","-","USD","3.00","4.92","1.00","Aug 26, 2027","4.04","3.00","-","4.92","3.00","4.92","USD","May 26, 2022","May 26, 2022"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","3,761,652.94","0.16","3,761,652.94","3,951,000.00","06406RAD9","US06406RAD98","BDFVGH7","United States","-","USD","2.76","4.99","1.00","May 16, 2027","3.25","2.81","-","4.99","2.81","4.99","USD","May 16, 2017","May 16, 2017"
"STATE STREET CORP","Corporates","Fixed Income","3,754,802.18","0.16","3,754,802.18","3,725,000.00","857477CL5","US857477CL59","-","United States","-","USD","2.55","5.00","1.00","Mar 18, 2027","4.99","2.59","-","5.00","2.59","5.00","USD","Mar 18, 2024","Mar 18, 2024"
"DUKE ENERGY CORP","Corporates","Fixed Income","3,754,102.44","0.16","3,754,102.44","3,959,000.00","26441CAX3","US26441CAX39","BF46Z58","United States","-","USD","2.98","5.17","1.00","Aug 15, 2027","3.15","3.00","-","5.17","3.00","5.17","USD","Aug 10, 2017","Aug 10, 2017"
"HSBC USA INC","Corporates","Fixed Income","3,747,981.16","0.16","3,747,981.16","3,695,000.00","40428HA44","US40428HA448","-","United States","-","USD","2.55","5.15","1.00","Mar 04, 2027","5.29","2.55","-","5.15","2.55","5.15","USD","Mar 04, 2024","Mar 04, 2024"
"VIRGINIA ELEC & POWER CO","Corporates","Fixed Income","3,746,182.03","0.16","3,746,182.03","3,889,000.00","927804FX7","US927804FX73","BYW9PH4","United States","-","USD","2.58","5.14","1.00","Mar 15, 2027","3.50","2.63","-","5.14","2.63","5.14","USD","Mar 16, 2017","Mar 16, 2017"
"AT&T INC","Corporates","Fixed Income","3,744,490.65","0.16","3,744,490.65","3,844,000.00","00206RHW5","US00206RHW51","BK1MHJ2","United States","-","USD","2.49","5.21","1.00","Feb 15, 2027","3.80","2.54","-","5.21","2.54","5.21","USD","Feb 15, 2019","Jun 05, 2019"
"HOME DEPOT INC","Corporates","Fixed Income","3,743,776.78","0.16","3,743,776.78","3,990,000.00","437076CA8","US437076CA82","-","United States","-","USD","2.73","4.88","1.00","Apr 15, 2027","2.50","2.75","-","4.88","2.75","4.88","USD","Mar 30, 2020","Mar 30, 2020"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","3,725,937.78","0.16","3,725,937.78","3,710,000.00","718172DF3","US718172DF33","-","United States","-","USD","2.51","5.07","1.00","Feb 12, 2027","4.75","2.50","-","5.07","2.50","5.07","USD","Feb 13, 2024","Feb 13, 2024"
"EVERSOURCE ENERGY","Corporates","Fixed Income","3,725,241.50","0.16","3,725,241.50","3,740,000.00","30040WAR9","US30040WAR97","-","United States","-","USD","2.80","5.35","1.00","Jul 01, 2027","4.60","2.82","-","5.35","2.82","5.35","USD","Jun 27, 2022","Jun 27, 2022"
"VIATRIS INC","Corporates","Fixed Income","3,706,748.66","0.16","3,706,748.66","4,046,000.00","92556VAC0","US92556VAC00","-","United States","-","USD","2.90","5.62","1.00","Jun 22, 2027","2.30","2.89","-","5.62","2.89","5.62","USD","Jun 22, 2021","Oct 28, 2021"
"MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","3,704,133.58","0.16","3,704,133.58","3,875,000.00","579780AN7","US579780AN77","BF53JG7","United States","-","USD","2.96","5.19","1.00","Aug 15, 2027","3.40","2.99","-","5.19","2.99","5.19","USD","Aug 11, 2017","Aug 11, 2017"
"AUTOZONE INC","Corporates","Fixed Income","3,681,810.44","0.16","3,681,810.44","3,759,000.00","053332AV4","US053332AV43","BYQJKB9","United States","-","USD","2.72","5.11","1.00","Jun 01, 2027","3.75","2.78","-","5.11","2.78","5.11","USD","Apr 18, 2017","Apr 18, 2017"
"SEMPRA","Corporates","Fixed Income","3,680,887.45","0.16","3,680,887.45","3,856,000.00","816851BA6","US816851BA63","BD6DZZ3","United States","-","USD","2.81","5.36","1.00","Jun 15, 2027","3.25","2.83","-","5.36","2.83","5.36","USD","Jun 09, 2017","Jun 09, 2017"
"ALLY FINANCIAL INC","Corporates","Fixed Income","3,672,981.00","0.16","3,672,981.00","3,695,000.00","02005NBQ2","US02005NBQ25","-","United States","-","USD","2.74","5.72","1.00","Jun 09, 2027","4.75","2.74","-","5.72","2.74","5.72","USD","Jun 09, 2022","Jun 09, 2022"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","3,647,867.25","0.16","3,647,867.25","3,797,000.00","828807DE4","US828807DE42","BF4BJ95","United States","-","USD","3.19","5.09","1.00","Dec 01, 2027","3.38","3.22","-","5.09","3.22","5.09","USD","Dec 11, 2017","Dec 11, 2017"
"AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","3,610,419.90","0.15","3,610,419.90","3,931,000.00","009158AY2","US009158AY27","-","United States","-","USD","2.85","4.81","1.00","May 15, 2027","1.85","2.85","-","4.81","2.85","4.81","USD","Apr 30, 2020","Apr 30, 2020"
"GENERAL MILLS INC","Corporates","Fixed Income","3,595,548.81","0.15","3,595,548.81","3,748,000.00","370334BZ6","US370334BZ69","BYQ8GZ2","United States","-","USD","2.52","5.16","1.00","Feb 10, 2027","3.20","2.55","-","5.16","2.55","5.16","USD","Jan 17, 2017","Jan 17, 2017"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","3,593,648.15","0.15","3,593,648.15","3,640,000.00","459200KT7","US459200KT76","-","United States","-","USD","2.89","5.02","1.00","Jul 27, 2027","4.15","2.91","-","5.02","2.91","5.02","USD","Jul 27, 2022","Jul 27, 2022"
"CVS HEALTH CORP","Corporates","Fixed Income","3,590,092.37","0.15","3,590,092.37","3,738,000.00","126650DH0","US126650DH04","-","United States","-","USD","2.64","5.30","1.00","Apr 01, 2027","3.63","2.67","-","5.30","2.67","5.30","USD","Mar 31, 2020","Mar 31, 2020"
"VISA INC","Corporates","Fixed Income","3,571,049.84","0.15","3,571,049.84","3,794,000.00","92826CAH5","US92826CAH51","BD5WJ15","United States","-","USD","3.08","4.84","1.00","Sep 15, 2027","2.75","3.11","-","4.84","3.11","4.84","USD","Sep 11, 2017","Sep 11, 2017"
"GENERAL MOTORS CO","Corporates","Fixed Income","3,569,547.54","0.15","3,569,547.54","3,689,000.00","37045VAN0","US37045VAN01","BF6NPZ7","United States","-","USD","3.03","5.44","1.00","Oct 01, 2027","4.20","3.07","-","5.44","3.07","5.44","USD","Aug 07, 2017","Aug 07, 2017"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","3,559,269.16","0.15","3,559,269.16","3,750,000.00","92343VFF6","US92343VFF67","-","United States","-","USD","2.65","5.12","1.00","Mar 22, 2027","3.00","2.67","-","5.12","2.67","5.12","USD","Mar 20, 2020","Mar 20, 2020"
"ASTRAZENECA PLC","Corporates","Fixed Income","3,554,444.56","0.15","3,554,444.56","3,694,000.00","046353AN8","US046353AN82","BF4SNF0","United Kingdom","-","USD","2.80","4.94","1.00","Jun 12, 2027","3.13","2.84","-","4.94","2.84","4.94","USD","Jun 12, 2017","Jun 12, 2017"
"CROWN CASTLE INC","Corporates","Fixed Income","3,548,755.70","0.15","3,548,755.70","3,775,000.00","22822VAZ4","US22822VAZ40","-","United States","-","USD","2.65","5.41","1.00","Mar 15, 2027","2.90","2.65","-","5.41","2.65","5.41","USD","Mar 04, 2022","Mar 04, 2022"
"COTERRA ENERGY INC","Corporates","Fixed Income","3,547,860.21","0.15","3,547,860.21","3,699,000.00","127097AG8","US127097AG80","-","United States","-","USD","2.73","5.40","1.00","May 15, 2027","3.90","2.78","-","5.40","2.78","5.40","USD","Nov 15, 2022","Dec 21, 2022"
"NUCOR CORPORATION","Corporates","Fixed Income","3,508,368.25","0.15","3,508,368.25","3,510,000.00","670346AY1","US670346AY11","-","United States","-","USD","2.71","5.07","1.00","May 23, 2027","4.30","2.73","-","5.07","2.73","5.07","USD","May 23, 2022","May 23, 2022"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3,496,538.44","0.15","3,496,538.44","3,587,000.00","91324PCW0","US91324PCW05","BZ0X5S6","United States","-","USD","2.48","4.95","1.00","Jan 15, 2027","3.45","2.47","-","4.95","2.47","4.95","USD","Dec 20, 2016","Dec 20, 2016"
"AON NORTH AMERICA INC","Corporates","Fixed Income","3,473,145.39","0.15","3,473,145.39","3,440,000.00","03740MAA8","US03740MAA80","-","United States","-","USD","2.50","5.17","1.00","Mar 01, 2027","5.13","2.54","-","5.17","2.54","5.17","USD","Mar 01, 2024","Mar 01, 2024"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","3,471,403.23","0.15","3,471,403.23","3,660,000.00","06418BAE8","US06418BAE83","-","Canada","-","USD","2.64","5.15","1.00","Mar 11, 2027","2.95","2.64","-","5.15","2.64","5.15","USD","Mar 11, 2022","Mar 11, 2022"
