﻿iShares S&P Small-Cap 600 Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"65’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"PRFT","PERFICIENT INC","EQUITY","IT","Aktien","11’132’796.15","11’132’796.15","148’141.00","75.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"KN","KNOWLES CORP","EQUITY","IT","Aktien","11’118’785.76","11’118’785.76","571’954.00","19.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’063’964.60","11’063’964.60","275’223.00","40.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"AVNS","AVANOS MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","11’014’210.06","11’014’210.06","499’058.00","22.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"SAFE","SAFEHOLD INC","EQUITY","Immobilien","Aktien","10’866’064.82","10’866’064.82","489’242.00","22.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.16"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","10’784’562.83","10’784’562.83","504’659.00","21.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"SJW","SJW GROUP","EQUITY","Versorger","Aktien","10’764’893.16","10’764’893.16","181’778.00","59.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’759’643.70","10’759’643.70","241’410.00","44.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"AMN","AMN HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","10’700’616.42","10’700’616.42","190’098.00","56.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"COHU","COHU INC","EQUITY","IT","Aktien","10’691’578.80","10’691’578.80","302’022.00","35.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Immobilien","Aktien","10’616’029.98","10’616’029.98","1’802’382.00","5.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"TILE","INTERFACE INC","EQUITY","Industrie","Aktien","10’570’778.40","10’570’778.40","633’360.00","16.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"SCHL","SCHOLASTIC CORP","EQUITY","Kommunikation","Aktien","10’521’928.20","10’521’928.20","276’820.00","38.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"QNST","QUINSTREET INC","EQUITY","Kommunikation","Aktien","10’447’046.81","10’447’046.81","571’189.00","18.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"UE","URBAN EDGE PROPERTIES","EQUITY","Immobilien","Aktien","10’408’133.40","10’408’133.40","529’676.00","19.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","10’379’244.18","10’379’244.18","358’647.00","28.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Immobilien","Aktien","10’270’050.37","10’270’050.37","248’489.00","41.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Aktien","10’186’598.76","10’186’598.76","148’018.00","68.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"THRM","GENTHERM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’978’575.20","9’978’575.20","185’890.00","53.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"HNI","HNI CORP","EQUITY","Industrie","Aktien","9’968’680.80","9’968’680.80","204’360.00","48.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"MATV","MATIV HOLDINGS INC","EQUITY","Materialien","Aktien","9’958’451.10","9’958’451.10","591’006.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materialien","Aktien","9’932’317.08","9’932’317.08","914’578.00","10.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"DGII","DIGI INTERNATIONAL INC","EQUITY","IT","Aktien","9’890’642.16","9’890’642.16","395’784.00","24.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Gesundheitsversorgung","Aktien","9’887’768.58","9’887’768.58","78’158.00","126.51","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-","0.14","0.14"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materialien","Aktien","9’876’456.04","9’876’456.04","61’094.00","161.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"PRAA","PRA GROUP INC","EQUITY","Financials","Aktien","9’832’054.14","9’832’054.14","425’078.00","23.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Aktien","9’804’456.40","9’804’456.40","604’840.00","16.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","9’746’796.30","9’746’796.30","267’990.00","36.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Aktien","9’695’446.18","9’695’446.18","975’397.00","9.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Gesundheitsversorgung","Aktien","9’694’111.68","9’694’111.68","947’616.00","10.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"VTOL","BRISTOW GROUP INC","EQUITY","Energie","Aktien","9’688’611.60","9’688’611.60","262’564.00","36.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"DORM","DORMAN PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’683’398.27","9’683’398.27","94’169.00","102.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"AHCO","ADAPTHEALTH CORP","EQUITY","Gesundheitsversorgung","Aktien","9’614’653.62","9’614’653.62","850’102.00","11.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"BJRI","BJS RESTAURANTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’607’729.92","9’607’729.92","254’442.00","37.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"LGIH","LGI HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’571’885.95","9’571’885.95","89’265.00","107.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"STAA","STAAR SURGICAL","EQUITY","Gesundheitsversorgung","Aktien","9’551’980.26","9’551’980.26","208’422.00","45.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"GFF","GRIFFON CORP","EQUITY","Industrie","Aktien","9’433’038.48","9’433’038.48","129’468.00","72.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrie","Aktien","9’425’463.60","9’425’463.60","801’485.00","11.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’402’149.40","9’402’149.40","1’279’204.00","7.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’362’571.90","9’362’571.90","160’593.00","58.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"PLUS","EPLUS","EQUITY","IT","Aktien","9’361’618.08","9’361’618.08","113’104.00","82.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Aktien","9’291’161.29","9’291’161.29","384’091.00","24.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Aktien","9’231’555.27","9’231’555.27","1’669’359.00","5.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","IT","Aktien","9’215’219.02","9’215’219.02","335’587.00","27.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"VGR","VECTOR GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","9’165’727.38","9’165’727.38","794’946.00","11.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","IT","Aktien","9’139’831.68","9’139’831.68","263’244.00","34.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"GTY","GETTY REALTY REIT CORP","EQUITY","Immobilien","Aktien","9’079’464.00","9’079’464.00","304’680.00","29.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LZB","LA-Z-BOY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’008’957.27","9’008’957.27","213’533.00","42.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"NVRI","ENVIRI CORP","EQUITY","Industrie","Aktien","8’981’295.00","8’981’295.00","865’250.00","10.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Versorger","Aktien","8’942’721.69","8’942’721.69","376’853.00","23.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"BL","BLACKLINE INC","EQUITY","IT","Aktien","8’903’523.32","8’903’523.32","182’899.00","48.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’851’326.20","8’851’326.20","476’390.00","18.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Immobilien","Aktien","8’821’443.50","8’821’443.50","1’857’146.00","4.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Basiskonsumgüter","Aktien","8’673’636.16","8’673’636.16","642’016.00","13.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materialien","Aktien","8’656’351.65","8’656’351.65","180’153.00","48.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"VSTS","VESTIS CORP","EQUITY","Industrie","Aktien","8’608’724.70","8’608’724.70","667’343.00","12.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"FWRD","FORWARD AIR CORP","EQUITY","Industrie","Aktien","8’594’233.20","8’594’233.20","341’041.00","25.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aktien","8’516’820.94","8’516’820.94","131’473.00","64.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrie","Aktien","8’439’288.00","8’439’288.00","245’900.00","34.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"RGR","STURM RUGER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’426’919.25","8’426’919.25","187’975.00","44.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’403’595.20","8’403’595.20","188’760.00","44.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"ADEA","ADEIA INC","EQUITY","IT","Aktien","8’389’593.55","8’389’593.55","703’235.00","11.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’298’388.70","8’298’388.70","139’118.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Aktien","8’280’500.94","8’280’500.94","1’333’414.00","6.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970","0.12","0.12"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energie","Aktien","8’276’857.90","8’276’857.90","96’862.00","85.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Immobilien","Aktien","8’264’028.96","8’264’028.96","521’719.00","15.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CNXN","PC CONNECTION INC","EQUITY","IT","Aktien","8’244’478.44","8’244’478.44","122’467.00","67.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"LESL","LESLIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’238’605.61","8’238’605.61","2’014’329.00","4.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrie","Aktien","8’224’296.24","8’224’296.24","156’118.00","52.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"EMBC","EMBECTA CORP","EQUITY","Gesundheitsversorgung","Aktien","8’222’847.60","8’222’847.60","622’943.00","13.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrie","Aktien","8’146’499.04","8’146’499.04","195’079.00","41.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"MNRO","MONRO INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’105’953.71","8’105’953.71","325’933.00","24.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Basiskonsumgüter","Aktien","8’105’409.36","8’105’409.36","362’172.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"ANDE","ANDERSONS INC","EQUITY","Basiskonsumgüter","Aktien","8’086’871.34","8’086’871.34","161’318.00","50.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"CERT","CERTARA INC","EQUITY","Gesundheitsversorgung","Aktien","8’066’685.00","8’066’685.00","488’890.00","16.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.12"
"HZO","MARINEMAX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’009’604.54","8’009’604.54","219’201.00","36.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ROG","ROGERS CORP","EQUITY","IT","Aktien","7’985’057.20","7’985’057.20","59’858.00","133.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"CTS","CTS CORP","EQUITY","IT","Aktien","7’982’177.66","7’982’177.66","145’289.00","54.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"SCVL","SHOE CARNIVAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’961’916.00","7’961’916.00","195’145.00","40.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Aktien","7’909’205.70","7’909’205.70","379’885.00","20.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energie","Aktien","7’887’747.90","7’887’747.90","890’265.00","8.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"EXTR","EXTREME NETWORKS INC","EQUITY","IT","Aktien","7’882’786.08","7’882’786.08","561’452.00","14.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Aktien","7’866’349.28","7’866’349.28","136’616.00","57.58","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-","0.11","0.11"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrie","Aktien","7’837’316.41","7’837’316.41","350’977.00","22.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CHCO","CITY HOLDING","EQUITY","Financials","Aktien","7’813’435.49","7’813’435.49","65’237.00","119.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"MXL","MAXLINEAR INC","EQUITY","IT","Aktien","7’738’249.92","7’738’249.92","313’036.00","24.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Aktien","7’706’691.20","7’706’691.20","197’405.00","39.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"LNN","LINDSAY CORP","EQUITY","Industrie","Aktien","7’644’887.90","7’644’887.90","61’385.00","124.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"AIR","AAR CORP","EQUITY","Industrie","Aktien","7’635’356.58","7’635’356.58","101’077.00","75.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","7’632’465.17","7’632’465.17","1’370’281.00","5.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970","0.11","0.11"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrie","Aktien","7’624’569.30","7’624’569.30","220’810.00","34.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Aktien","7’490’505.15","7’490’505.15","331’585.00","22.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Basiskonsumgüter","Aktien","7’378’850.31","7’378’850.31","979’927.00","7.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’377’600.23","7’377’600.23","317’863.00","23.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrie","Aktien","7’367’197.60","7’367’197.60","141’080.00","52.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"HLIT","HARMONIC INC","EQUITY","IT","Aktien","7’353’475.46","7’353’475.46","584’537.00","12.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"ASIX","ADVANSIX INC","EQUITY","Materialien","Aktien","7’327’275.30","7’327’275.30","292’506.00","25.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Gesundheitsversorgung","Aktien","7’228’211.32","7’228’211.32","73’249.00","98.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"SPTN","SPARTANNASH","EQUITY","Basiskonsumgüter","Aktien","7’179’346.20","7’179’346.20","375’882.00","19.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"BGS","B AND G FOODS INC","EQUITY","Basiskonsumgüter","Aktien","7’174’560.64","7’174’560.64","862’327.00","8.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financials","Aktien","7’125’269.90","7’125’269.90","297’010.00","23.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"UPBD","UPBOUND GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’109’131.68","7’109’131.68","212’912.00","33.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrie","Aktien","7’041’952.50","7’041’952.50","75’315.00","93.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"TRUP","TRUPANION INC","EQUITY","Financials","Aktien","7’000’814.69","7’000’814.69","202’981.00","34.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"PTGX","PROTAGONIST THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","6’959’282.46","6’959’282.46","183’962.00","37.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrie","Aktien","6’918’812.16","6’918’812.16","156’676.00","44.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","6’893’892.54","6’893’892.54","1’035’119.00","6.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","6’887’573.22","6’887’573.22","903’881.00","7.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Gesundheitsversorgung","Aktien","6’865’846.26","6’865’846.26","197’806.00","34.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Aktien","6’863’715.43","6’863’715.43","208’687.00","32.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"CLB","CORE LABORATORIES INC","EQUITY","Energie","Aktien","6’813’313.95","6’813’313.95","286’635.00","23.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Immobilien","Aktien","6’683’398.80","6’683’398.80","451’581.00","14.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"VREX","VAREX IMAGING CORP","EQUITY","Gesundheitsversorgung","Aktien","6’653’297.16","6’653’297.16","441’786.00","15.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Aktien","6’644’908.94","6’644’908.94","560’279.00","11.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"VTLE","VITAL ENERGY INC","EQUITY","Energie","Aktien","6’604’088.43","6’604’088.43","143’349.00","46.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"XNCR","XENCOR INC","EQUITY","Gesundheitsversorgung","Aktien","6’601’893.21","6’601’893.21","323’147.00","20.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SABR","SABRE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’592’545.60","6’592’545.60","1’938’984.00","3.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"DRQ","DRIL QUIP INC","EQUITY","Energie","Aktien","6’580’860.00","6’580’860.00","371’800.00","17.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Aktien","6’526’116.81","6’526’116.81","26’787.00","243.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Aktien","6’467’965.00","6’467’965.00","114’275.00","56.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"MSEX","MIDDLESEX WATER","EQUITY","Versorger","Aktien","6’400’713.86","6’400’713.86","104’009.00","61.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"HTZ","HERTZ GLOBAL HLDGS INC","EQUITY","Industrie","Aktien","6’377’739.68","6’377’739.68","1’420’432.00","4.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"THRY","THRYV HOLDINGS INC","EQUITY","Kommunikation","Aktien","6’372’532.45","6’372’532.45","340’595.00","18.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’361’277.67","6’361’277.67","202’653.00","31.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Aktien","6’322’631.70","6’322’631.70","328’790.00","19.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SDGR","SCHRODINGER INC","EQUITY","Gesundheitsversorgung","Aktien","6’308’084.36","6’308’084.36","262’618.00","24.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Aktien","6’275’489.65","6’275’489.65","238’159.00","26.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"MLAB","MESA LABORATORIES INC","EQUITY","Gesundheitsversorgung","Aktien","6’272’741.20","6’272’741.20","55’364.00","113.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
