﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","1’294’700.37","0.02","1’294’700.37","27’931.00","46.35","Schweden","Nasdaq Omx Nordic","SEK"
"IMCD","IMCD NV","Industrie","Aktien","1’292’862.70","0.02","1’292’862.70","9’787.00","132.10","Niederlande","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1’272’407.20","0.02","1’272’407.20","13’808.00","92.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","1’263’969.95","0.02","1’263’969.95","894’724.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’262’565.85","0.02","1’262’565.85","28’315.00","44.59","Niederlande","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’259’322.75","0.02","1’259’322.75","79’957.00","15.75","Italien","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrie","Aktien","1’258’746.32","0.02","1’258’746.32","78’086.00","16.12","Niederlande","Euronext Amsterdam","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","1’258’283.94","0.02","1’258’283.94","70’190.00","17.93","Schweden","Nasdaq Omx Nordic","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’257’524.53","0.02","1’257’524.53","14’826’839.00","8.48","Norwegen","-","NOK"
"ELISA","ELISA","Kommunikation","Aktien","1’256’081.04","0.02","1’256’081.04","29’444.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’244’318.66","0.02","1’244’318.66","41’142.00","30.24","Schweden","Nasdaq Omx Nordic","SEK"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","1’242’361.90","0.02","1’242’361.90","12’097.00","102.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Aktien","1’242’789.00","0.02","1’242’789.00","5’935.00","209.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1’241’600.00","0.02","1’241’600.00","1’600.00","776.00","Deutschland","Xetra","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","1’234’016.00","0.02","1’234’016.00","15’740.00","78.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’229’806.59","0.02","1’229’806.59","35’206.00","34.93","Schweiz","SIX Swiss Exchange","CHF"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","1’223’840.00","0.02","1’223’840.00","15’298.00","80.00","Deutschland","Xetra","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1’218’406.00","0.02","1’218’406.00","12’004.00","101.50","Italien","Borsa Italiana","EUR"
"OCI","OCI NV","Materialien","Aktien","1’215’724.10","0.02","1’215’724.10","52’177.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","1’206’171.53","0.02","1’206’171.53","154’414.00","7.81","Schweden","Nasdaq Omx Nordic","SEK"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’205’438.04","0.02","1’205’438.04","65’943.00","18.28","Niederlande","Euronext Amsterdam","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1’204’803.00","0.02","1’204’803.00","18’324.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","1’191’576.65","0.02","1’191’576.65","33’889.00","35.16","Schweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’176’513.07","0.02","1’176’513.07","1’584.00","742.75","Schweiz","SIX Swiss Exchange","CHF"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1’174’221.65","0.02","1’174’221.65","17’383.00","67.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","1’172’609.10","0.02","1’172’609.10","14’274.00","82.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’162’888.60","0.02","1’162’888.60","60’980.00","19.07","Deutschland","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","1’160’447.04","0.02","1’160’447.04","48’608.00","23.87","Schweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrie","Aktien","1’158’315.92","0.02","1’158’315.92","125’236.00","9.25","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’155’392.76","0.02","1’155’392.76","8’854.00","130.49","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Kommunikation","Aktien","1’147’221.53","0.02","1’147’221.53","196’274.00","5.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","1’141’792.60","0.02","1’141’792.60","63’916.00","17.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","1’136’459.64","0.02","1’136’459.64","17’252.00","65.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’133’014.71","0.02","1’133’014.71","13’089’174.00","8.66","Schweden","-","SEK"
"WISE","WISE PLC CLASS A","Financials","Aktien","1’125’678.00","0.02","1’125’678.00","118’824.00","9.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’122’894.22","0.02","1’122’894.22","51’000.00","22.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’119’392.80","0.02","1’119’392.80","109’960.00","10.18","Italien","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1’091’255.55","0.02","1’091’255.55","9’713.00","112.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","1’086’719.26","0.02","1’086’719.26","26’939.00","40.34","Deutschland","Xetra","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","1’084’057.52","0.02","1’084’057.52","27’704.00","39.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’070’955.60","0.02","1’070’955.60","52’140.00","20.54","Deutschland","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","1’045’141.72","0.02","1’045’141.72","265’889.00","3.93","Schweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’044’622.40","0.02","1’044’622.40","9’428.00","110.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1’031’773.20","0.02","1’031’773.20","10’988.00","93.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","1’031’160.94","0.02","1’031’160.94","27’537.00","37.45","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1’030’278.20","0.02","1’030’278.20","20’162.00","51.10","Italien","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","1’024’341.50","0.02","1’024’341.50","12’454.00","82.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aktien","1’002’071.88","0.02","1’002’071.88","25’537.00","39.24","Österreich","Wiener Boerse Ag","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’000’801.84","0.02","1’000’801.84","5’725.00","174.81","Schweiz","SIX Swiss Exchange","CHF"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","999’275.93","0.02","999’275.93","62’283.00","16.04","Schweden","Nasdaq Omx Nordic","SEK"
"NEXI","NEXI","Financials","Aktien","975’879.42","0.02","975’879.42","166’192.00","5.87","Italien","Borsa Italiana","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","963’459.79","0.02","963’459.79","31’263.00","30.82","Schweiz","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","961’240.44","0.02","961’240.44","7’171’483.00","13.40","Dänemark","-","DKK"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","943’628.32","0.02","943’628.32","3’939’993.00","0.24","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","942’526.96","0.02","942’526.96","27’836.00","33.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","939’219.30","0.02","939’219.30","38’651.00","24.30","Österreich","Wiener Boerse Ag","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","937’732.33","0.02","937’732.33","37’581.00","24.95","Norwegen","Oslo Bors Asa","NOK"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","923’481.00","0.02","923’481.00","15’786.00","58.50","Deutschland","Xetra","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","923’236.54","0.02","923’236.54","339’456.00","2.72","Schweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Aktien","907’360.65","0.02","907’360.65","201’161.00","4.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","903’156.20","0.02","903’156.20","5’308.00","170.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","883’740.10","0.02","883’740.10","606.00","1’458.32","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UMI","UMICORE SA","Materialien","Aktien","817’050.92","0.02","817’050.92","57’988.00","14.09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","720’437.20","0.01","720’437.20","11’564.00","62.30","Deutschland","Xetra","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","325’264.75","0.01","325’264.75","207’175.00","1.57","Spanien","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","292’353.43","0.01","292’353.43","318’051.00","91.92","Vereinigte Staaten","-","USD"
"FUEU4","STOXX EUR 600 ESG-X SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","38’876’950.00","2’005.00","193.90","-","Eurex Deutschland","EUR"
 
