﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COO","COOPER INC","Health Care","Equity","2,412,398.84","0.04","2,412,398.84","26,752.00","90.18","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2,397,441.11","0.04","2,397,441.11","128,469.00","18.66","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","2,373,756.98","0.04","2,373,756.98","12,087.00","196.39","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","2,357,050.38","0.04","2,357,050.38","72,225.00","32.63","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","2,345,964.58","0.04","2,345,964.58","22,145.00","105.94","United States","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","2,329,077.97","0.04","2,329,077.97","29,825.00","78.09","United States","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","2,327,974.72","0.04","2,327,974.72","29,235.00","79.63","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","2,327,277.30","0.04","2,327,277.30","308,123.00","7.55","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","2,320,644.14","0.04","2,320,644.14","29,819.00","77.82","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","2,317,418.39","0.04","2,317,418.39","16,576.00","139.81","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","2,314,903.53","0.04","2,314,903.53","39,898.00","58.02","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","2,309,044.94","0.04","2,309,044.94","68,046.00","33.93","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","2,308,513.74","0.04","2,308,513.74","33,479.00","68.95","United States","NASDAQ","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","2,300,356.84","0.04","2,300,356.84","45,440.00","50.62","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","2,283,072.65","0.04","2,283,072.65","10,962.00","208.27","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","2,274,886.56","0.04","2,274,886.56","33,093.00","68.74","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","2,242,939.37","0.04","2,242,939.37","17,593.00","127.49","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","2,242,084.81","0.04","2,242,084.81","20,753.00","108.04","United States","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","2,229,693.16","0.04","2,229,693.16","17,578.00","126.85","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","2,206,154.38","0.04","2,206,154.38","24,525.00","89.96","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","2,190,834.19","0.04","2,190,834.19","26,973.00","81.22","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","2,180,975.64","0.04","2,180,975.64","10,561.00","206.51","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","2,166,256.96","0.04","2,166,256.96","57,459.00","37.70","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","2,165,324.81","0.04","2,165,324.81","4,541.00","476.84","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","2,162,608.11","0.04","2,162,608.11","19,929.00","108.52","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","2,154,362.49","0.04","2,154,362.49","50,724.00","42.47","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","2,153,433.52","0.04","2,153,433.52","52,965.00","40.66","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","2,138,476.60","0.04","2,138,476.60","8,668.00","246.71","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","2,104,342.08","0.04","2,104,342.08","7,054.00","298.32","United States","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","2,088,498.75","0.04","2,088,498.75","5,091.00","410.23","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","2,076,380.98","0.04","2,076,380.98","37,131.00","55.92","United States","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","2,072,627.05","0.04","2,072,627.05","81,028.00","25.58","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2,062,845.52","0.04","2,062,845.52","15,908.00","129.67","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","2,047,072.51","0.04","2,047,072.51","12,209.00","167.67","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","2,046,371.11","0.04","2,046,371.11","19,240.00","106.36","United States","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","2,033,873.49","0.04","2,033,873.49","28,175.00","72.19","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","2,020,127.08","0.04","2,020,127.08","18,616.00","108.52","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","2,002,078.41","0.04","2,002,078.41","139,599.00","14.34","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","1,992,799.02","0.03","1,992,799.02","145,591.00","13.69","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","1,969,297.10","0.03","1,969,297.10","85,348.00","23.07","United States","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1,946,654.35","0.03","1,946,654.35","18,794.00","103.58","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","1,943,416.85","0.03","1,943,416.85","12,466.00","155.90","United States","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1,937,150.59","0.03","1,937,150.59","20,671.00","93.71","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","1,936,203.45","0.03","1,936,203.45","203,292.00","9.52","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","1,921,562.38","0.03","1,921,562.38","33,740.00","56.95","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","1,907,798.46","0.03","1,907,798.46","28,687.00","66.50","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1,900,183.73","0.03","1,900,183.73","16,171.00","117.51","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","1,895,977.73","0.03","1,895,977.73","17,826.00","106.36","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","1,894,214.89","0.03","1,894,214.89","7,490.00","252.90","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","1,891,620.94","0.03","1,891,620.94","5,361.00","352.85","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","1,883,064.98","0.03","1,883,064.98","5,450.00","345.52","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1,881,772.54","0.03","1,881,772.54","67,158.00","28.02","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","1,882,009.18","0.03","1,882,009.18","14,837.00","126.85","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1,869,715.79","0.03","1,869,715.79","21,505.00","86.94","United States","NASDAQ","USD"
"CE","CELANESE CORP","Materials","Equity","1,862,674.12","0.03","1,862,674.12","12,752.00","146.07","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1,858,421.76","0.03","1,858,421.76","21,021.00","88.41","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1,856,214.25","0.03","1,856,214.25","99,516.00","18.65","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","1,849,914.72","0.03","1,849,914.72","34,819.00","53.13","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","1,830,279.43","0.03","1,830,279.43","179,498.00","10.20","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,828,023.40","0.03","1,828,023.40","20,570.00","88.87","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1,819,026.56","0.03","1,819,026.56","26,927.00","67.55","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","1,817,876.81","0.03","1,817,876.81","25,758.00","70.58","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","1,808,929.64","0.03","1,808,929.64","92,942.00","19.46","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","1,807,047.91","0.03","1,807,047.91","74,199.00","24.35","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","1,800,858.79","0.03","1,800,858.79","6,987.00","257.74","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1,798,533.17","0.03","1,798,533.17","26,097.00","68.92","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","1,749,440.14","0.03","1,749,440.14","17,699.00","98.84","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1,749,007.53","0.03","1,749,007.53","20,777.00","84.18","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1,692,484.80","0.03","1,692,484.80","102,708.00","16.48","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1,678,138.34","0.03","1,678,138.34","10,871.00","154.37","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1,671,759.36","0.03","1,671,759.36","45,705.00","36.58","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1,667,730.96","0.03","1,667,730.96","93,618.00","17.81","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","1,666,177.76","0.03","1,666,177.76","21,261.00","78.37","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1,658,260.78","0.03","1,658,260.78","40,749.00","40.69","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","1,657,392.12","0.03","1,657,392.12","34,027.00","48.71","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","1,606,936.60","0.03","1,606,936.60","9,662.00","166.32","United States","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1,591,619.14","0.03","1,591,619.14","20,076.00","79.28","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1,590,564.05","0.03","1,590,564.05","33,214.00","47.89","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1,589,512.83","0.03","1,589,512.83","41,532.00","38.27","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","1,584,627.18","0.03","1,584,627.18","20,603.00","76.91","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","1,576,819.56","0.03","1,576,819.56","7,361.00","214.21","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1,562,557.07","0.03","1,562,557.07","91,796.00","17.02","United States","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","1,554,071.83","0.03","1,554,071.83","42,584.00","36.49","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","1,550,768.33","0.03","1,550,768.33","35,692.00","43.45","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1,541,517.50","0.03","1,541,517.50","14,643.00","105.27","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,537,888.65","0.03","1,537,888.65","52,553.00","29.26","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","1,534,744.57","0.03","1,534,744.57","29,946.00","51.25","United States","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","1,532,081.68","0.03","1,532,081.68","9,127.00","167.86","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1,513,889.84","0.03","1,513,889.84","32,970.00","45.92","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1,503,072.90","0.03","1,503,072.90","9,723.00","154.59","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","1,486,660.92","0.03","1,486,660.92","14,943.00","99.49","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","1,437,006.66","0.03","1,437,006.66","53,556.00","26.83","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1,430,568.92","0.03","1,430,568.92","20,889.00","68.48","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1,403,795.40","0.02","1,403,795.40","8,001.00","175.45","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1,397,692.61","0.02","1,397,692.61","43,881.00","31.85","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","1,395,208.08","0.02","1,395,208.08","8,653.00","161.24","United States","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1,374,280.85","0.02","1,374,280.85","14,800.00","92.86","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","1,363,990.99","0.02","1,363,990.99","17,066.00","79.92","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","1,355,234.19","0.02","1,355,234.19","11,500.00","117.85","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","1,350,408.42","0.02","1,350,408.42","25,698.00","52.55","United States","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1,347,774.15","0.02","1,347,774.15","56,299.00","23.94","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","1,326,362.40","0.02","1,326,362.40","25,894.00","51.22","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1,321,221.39","0.02","1,321,221.39","25,200.00","52.43","United States","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","1,302,177.77","0.02","1,302,177.77","9,743.00","133.65","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1,285,102.55","0.02","1,285,102.55","18,667.00","68.84","United States","NASDAQ","USD"
"TFX","TELEFLEX INC","Health Care","Equity","1,272,196.71","0.02","1,272,196.71","6,284.00","202.45","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","1,258,940.54","0.02","1,258,940.54","13,680.00","92.03","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","1,247,430.26","0.02","1,247,430.26","5,382.00","231.78","United States","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","1,247,458.32","0.02","1,247,458.32","31,739.00","39.30","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1,236,109.37","0.02","1,236,109.37","13,747.00","89.92","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1,215,971.26","0.02","1,215,971.26","37,082.00","32.79","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","1,206,730.40","0.02","1,206,730.40","43,366.00","27.83","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1,203,590.43","0.02","1,203,590.43","15,677.00","76.77","United States","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrials","Equity","1,200,969.74","0.02","1,200,969.74","20,828.00","57.66","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","1,191,443.98","0.02","1,191,443.98","42,354.00","28.13","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","1,184,885.16","0.02","1,184,885.16","7,331.00","161.63","United States","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","1,183,819.37","0.02","1,183,819.37","86,025.00","13.76","United States","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1,166,320.08","0.02","1,166,320.08","27,695.00","42.11","United States","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","1,129,405.20","0.02","1,129,405.20","18,957.00","59.58","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","1,100,126.49","0.02","1,100,126.49","19,128.00","57.51","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1,099,224.83","0.02","1,099,224.83","38,054.00","28.89","United States","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","1,092,829.83","0.02","1,092,829.83","6,686.00","163.45","United States","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1,080,976.83","0.02","1,080,976.83","31,295.00","34.54","United States","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","1,078,696.28","0.02","1,078,696.28","15,103.00","71.42","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1,060,632.03","0.02","1,060,632.03","24,211.00","43.81","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1,052,883.43","0.02","1,052,883.43","18,878.00","55.77","United States","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","1,048,161.48","0.02","1,048,161.48","11,049.00","94.86","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1,046,835.14","0.02","1,046,835.14","17,601.00","59.48","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","1,022,757.32","0.02","1,022,757.32","33,688.00","30.36","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1,020,998.91","0.02","1,020,998.91","30,561.00","33.41","United States","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1,007,777.87","0.02","1,007,777.87","5,044.00","199.80","United States","NASDAQ","USD"
"RHI","ROBERT HALF","Industrials","Equity","983,255.34","0.02","983,255.34","15,001.00","65.55","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","960,581.03","0.02","960,581.03","16,315.00","58.88","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","955,859.52","0.02","955,859.52","42,339.00","22.58","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","915,156.78","0.02","915,156.78","60,916.00","15.02","United States","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Equity","904,279.94","0.02","904,279.94","11,184.00","80.85","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","900,306.76","0.02","900,306.76","16,153.00","55.74","United States","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","895,981.36","0.02","895,981.36","61,878.00","14.48","United States","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","865,168.63","0.02","865,168.63","7,619.00","113.55","United States","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Equity","821,562.68","0.01","821,562.68","16,164.00","50.83","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","798,687.03","0.01","798,687.03","2,881.00","277.23","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","780,498.17","0.01","780,498.17","67,464.00","11.57","United States","NASDAQ","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","752,728.89","0.01","752,728.89","4,894.00","153.81","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","675,271.00","0.01","675,271.00","5,317.00","127.00","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","613,158.63","0.01","613,158.63","21,747.00","28.20","United States","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","549,716.76","0.01","549,716.76","596,800.00","92.11","United States","-","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","483,930.08","0.01","483,930.08","19,611.00","24.68","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","192,713.64","0.00","192,713.64","165,411.00","116.51","United Kingdom","-","GBP"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","12,280,661.35","50.00","4,912.26","-","Index And Options Market","USD"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-125,528.22","0.00","-125,528.22","9,224,044.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-265,683.04","0.00","-265,683.04","18,448,087.00","1.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-410,173.81","-0.01","-410,173.81","-410,174.00","100.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-2,992,592.21","-0.05","-2,992,592.21","219,901,154.00","1.00","European Union","-","EUR"
 
