﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","2,387,185.40","0.04","2,387,185.40","18,325.00","130.27","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","2,377,079.40","0.04","2,377,079.40","28,493.00","83.43","United States","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","2,373,541.87","0.04","2,373,541.87","17,130.00","138.56","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","2,369,986.90","0.04","2,369,986.90","34,875.00","67.96","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","2,360,027.12","0.04","2,360,027.12","11,859.00","199.01","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","2,357,522.11","0.04","2,357,522.11","14,838.00","158.88","United States","Cboe BZX formerly known as BATS","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","2,355,106.55","0.04","2,355,106.55","6,351.00","370.82","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","2,352,934.55","0.04","2,352,934.55","32,625.00","72.12","United States","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2,351,747.22","0.04","2,351,747.22","18,314.00","128.41","United States","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","2,326,274.70","0.04","2,326,274.70","20,225.00","115.02","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","2,324,523.76","0.04","2,324,523.76","20,955.00","110.93","United States","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","2,321,031.61","0.04","2,321,031.61","29,067.00","79.85","United States","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","2,298,976.39","0.04","2,298,976.39","70,373.00","32.67","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","2,293,009.91","0.04","2,293,009.91","7,876.00","291.14","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","2,281,581.97","0.04","2,281,581.97","86,879.00","26.26","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","2,272,157.20","0.04","2,272,157.20","26,291.00","86.42","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2,234,929.60","0.04","2,234,929.60","18,321.00","121.99","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","2,217,329.87","0.04","2,217,329.87","7,849.00","282.50","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","2,201,985.61","0.04","2,201,985.61","300,193.00","7.34","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","2,195,876.73","0.04","2,195,876.73","10,690.00","205.41","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","2,195,705.67","0.04","2,195,705.67","25,052.00","87.65","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","2,189,891.13","0.04","2,189,891.13","38,877.00","56.33","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","2,173,382.99","0.04","2,173,382.99","32,248.00","67.40","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","2,171,452.52","0.04","2,171,452.52","19,427.00","111.77","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","2,163,585.81","0.04","2,163,585.81","8,444.00","256.23","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","2,160,410.30","0.04","2,160,410.30","26,074.00","82.86","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","2,159,701.90","0.04","2,159,701.90","19,205.00","112.46","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","2,158,227.08","0.04","2,158,227.08","16,157.00","133.58","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","2,146,150.64","0.04","2,146,150.64","9,432.00","227.54","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","2,141,115.64","0.04","2,141,115.64","17,145.00","124.88","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","2,122,766.14","0.04","2,122,766.14","6,878.00","308.63","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2,118,973.99","0.04","2,118,973.99","15,513.00","136.59","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","2,104,297.73","0.04","2,104,297.73","26,238.00","80.20","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","2,089,913.50","0.04","2,089,913.50","11,905.00","175.55","United States","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","2,083,276.14","0.04","2,083,276.14","78,941.00","26.39","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","2,062,440.27","0.03","2,062,440.27","20,143.00","102.39","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","2,060,124.72","0.03","2,060,124.72","41,176.00","50.03","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","2,041,669.48","0.03","2,041,669.48","29,061.00","70.25","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","2,026,374.12","0.03","2,026,374.12","55,669.00","36.40","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","2,017,498.96","0.03","2,017,498.96","4,963.00","406.51","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","2,010,044.67","0.03","2,010,044.67","12,162.00","165.27","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","2,002,621.73","0.03","2,002,621.73","18,754.00","106.78","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","1,998,786.75","0.03","1,998,786.75","135,990.00","14.70","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","1,994,934.23","0.03","1,994,934.23","10,295.00","193.78","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1,994,250.99","0.03","1,994,250.99","4,429.00","450.27","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","1,964,529.52","0.03","1,964,529.52","36,181.00","54.30","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1,948,895.85","0.03","1,948,895.85","49,422.00","39.43","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","1,924,577.26","0.03","1,924,577.26","5,306.00","362.72","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","1,924,924.55","0.03","1,924,924.55","72,286.00","26.63","United States","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","1,915,769.34","0.03","1,915,769.34","44,278.00","43.27","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","1,908,688.39","0.03","1,908,688.39","27,947.00","68.30","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","1,896,183.19","0.03","1,896,183.19","14,463.00","131.11","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1,878,482.03","0.03","1,878,482.03","96,945.00","19.38","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1,862,860.38","0.03","1,862,860.38","44,531.00","41.83","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","1,846,307.82","0.03","1,846,307.82","55,981.00","32.98","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1,835,713.54","0.03","1,835,713.54","20,487.00","89.60","United States","NASDAQ","USD"
"AMCR","AMCOR PLC","Materials","Equity","1,832,936.23","0.03","1,832,936.23","198,019.00","9.26","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","1,828,980.13","0.03","1,828,980.13","174,846.00","10.46","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","1,827,744.15","0.03","1,827,744.15","33,926.00","53.87","United States","NASDAQ","USD"
"L","LOEWS CORP","Financials","Equity","1,807,401.05","0.03","1,807,401.05","25,096.00","72.02","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","1,793,345.56","0.03","1,793,345.56","17,247.00","103.98","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,790,128.82","0.03","1,790,128.82","20,042.00","89.32","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1,776,228.04","0.03","1,776,228.04","91,192.00","19.48","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","1,745,980.03","0.03","1,745,980.03","6,811.00","256.35","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","1,744,182.90","0.03","1,744,182.90","9,422.00","185.12","United States","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1,743,370.50","0.03","1,743,370.50","65,423.00","26.65","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","1,723,823.51","0.03","1,723,823.51","32,872.00","52.44","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1,714,701.72","0.03","1,714,701.72","10,599.00","161.78","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1,710,803.57","0.03","1,710,803.57","25,426.00","67.29","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","1,685,131.24","0.03","1,685,131.24","12,428.00","135.59","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1,675,907.68","0.03","1,675,907.68","20,249.00","82.76","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1,655,125.07","0.03","1,655,125.07","39,696.00","41.70","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","1,632,540.93","0.03","1,632,540.93","7,298.00","223.70","United States","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1,625,882.53","0.03","1,625,882.53","32,360.00","50.24","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","1,620,551.25","0.03","1,620,551.25","5,233.00","309.68","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","1,603,505.54","0.03","1,603,505.54","68,196.00","23.51","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","1,585,910.25","0.03","1,585,910.25","20,717.00","76.55","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","1,582,967.99","0.03","1,582,967.99","13,328.00","118.77","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","1,574,563.14","0.03","1,574,563.14","34,774.00","45.28","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1,571,812.70","0.03","1,571,812.70","20,352.00","77.23","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","1,566,092.40","0.03","1,566,092.40","41,474.00","37.76","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1,541,141.19","0.03","1,541,141.19","14,269.00","108.01","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1,525,420.79","0.03","1,525,420.79","89,413.00","17.06","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","1,515,190.06","0.03","1,515,190.06","13,961.00","108.53","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1,500,800.30","0.03","1,500,800.30","7,799.00","192.43","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","1,499,172.03","0.03","1,499,172.03","7,175.00","208.94","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","1,488,553.70","0.03","1,488,553.70","14,559.00","102.24","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1,479,588.58","0.02","1,479,588.58","9,483.00","156.03","United States","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","1,472,917.09","0.02","1,472,917.09","20,075.00","73.37","United States","NASDAQ","USD"
"AES","AES CORP","Utilities","Equity","1,468,945.95","0.02","1,468,945.95","90,542.00","16.22","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","1,468,655.61","0.02","1,468,655.61","29,172.00","50.34","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1,464,608.14","0.02","1,464,608.14","42,740.00","34.27","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,442,203.79","0.02","1,442,203.79","51,190.00","28.17","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","1,439,943.88","0.02","1,439,943.88","52,165.00","27.60","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1,433,554.81","0.02","1,433,554.81","54,837.00","26.14","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","1,417,953.20","0.02","1,417,953.20","8,429.00","168.22","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1,415,308.56","0.02","1,415,308.56","15,758.00","89.82","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","1,405,867.67","0.02","1,405,867.67","16,628.00","84.55","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1,401,076.61","0.02","1,401,076.61","19,564.00","71.62","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1,374,632.82","0.02","1,374,632.82","31,968.00","43.00","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","1,341,201.12","0.02","1,341,201.12","25,222.00","53.18","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1,327,599.10","0.02","1,327,599.10","14,417.00","92.09","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","1,319,386.19","0.02","1,319,386.19","11,212.00","117.68","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","1,297,279.35","0.02","1,297,279.35","44,563.00","29.11","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","1,291,694.86","0.02","1,291,694.86","5,254.00","245.85","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","1,290,661.57","0.02","1,290,661.57","6,124.00","210.75","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1,232,102.20","0.02","1,232,102.20","15,277.00","80.65","United States","NASDAQ","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","1,220,879.05","0.02","1,220,879.05","30,917.00","39.49","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1,218,964.91","0.02","1,218,964.91","20,361.00","59.87","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1,187,025.28","0.02","1,187,025.28","24,560.00","48.33","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","1,179,779.76","0.02","1,179,779.76","6,980.00","169.02","United States","New York Stock Exchange Inc.","USD"
"BXP","BXP INC","Real Estate","Equity","1,176,827.24","0.02","1,176,827.24","18,461.00","63.75","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1,172,767.70","0.02","1,172,767.70","37,078.00","31.63","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","1,156,188.86","0.02","1,156,188.86","42,237.00","27.37","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1,143,071.51","0.02","1,143,071.51","26,975.00","42.38","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1,141,178.95","0.02","1,141,178.95","32,113.00","35.54","United States","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1,140,546.01","0.02","1,140,546.01","1,240,800.00","91.92","United States","-","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1,129,937.80","0.02","1,129,937.80","18,187.00","62.13","United States","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","1,128,354.57","0.02","1,128,354.57","60,262.00","18.72","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","1,119,649.97","0.02","1,119,649.97","7,155.00","156.48","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","1,119,808.81","0.02","1,119,808.81","19,035.00","58.83","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","1,107,673.35","0.02","1,107,673.35","32,808.00","33.76","United States","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","1,089,376.00","0.02","1,089,376.00","14,713.00","74.04","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1,087,963.02","0.02","1,087,963.02","29,761.00","36.56","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1,078,676.96","0.02","1,078,676.96","100,042.00","10.78","United States","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","1,076,808.44","0.02","1,076,808.44","10,777.00","99.92","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1,058,277.65","0.02","1,058,277.65","13,395.00","79.01","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1,041,259.23","0.02","1,041,259.23","36,122.00","28.83","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","1,036,904.91","0.02","1,036,904.91","20,285.00","51.12","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1,032,089.81","0.02","1,032,089.81","17,150.00","60.18","United States","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1,001,546.32","0.02","1,001,546.32","4,916.00","203.73","United States","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","994,254.43","0.02","994,254.43","6,793.00","146.36","United States","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","966,844.65","0.02","966,844.65","30,479.00","31.72","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","965,972.77","0.02","965,972.77","6,526.00","148.02","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","948,770.22","0.02","948,770.22","23,587.00","40.22","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","908,542.10","0.02","908,542.10","41,235.00","22.03","United States","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","905,931.52","0.02","905,931.52","7,427.00","121.98","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","898,787.90","0.02","898,787.90","59,332.00","15.15","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","898,595.86","0.02","898,595.86","15,737.00","57.10","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","887,784.83","0.01","887,784.83","10,912.00","81.36","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","865,756.74","0.01","865,756.74","15,899.00","54.45","United States","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","861,801.77","0.01","861,801.77","83,785.00","10.29","United States","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","857,013.77","0.01","857,013.77","18,632.00","46.00","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","811,524.63","0.01","811,524.63","2,807.00","289.11","United States","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","758,731.08","0.01","758,731.08","4,766.00","159.20","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","736,262.08","0.01","736,262.08","5,816.00","126.59","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","721,723.32","0.01","721,723.32","65,704.00","10.98","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","666,439.14","0.01","666,439.14","21,187.00","31.46","United States","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","514,210.60","0.01","514,210.60","19,099.00","26.92","United States","NASDAQ","USD"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","421,884.63","0.01","421,884.63","-98,782,139.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","255,193.77","0.00","255,193.77","79,025,711.00","1.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","241,956.30","0.00","241,956.30","203,301.00","119.01","United Kingdom","-","GBP"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","52,767.64","0.00","52,767.64","19,756,428.00","1.00","European Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","26,013,776.54","99.00","5,255.31","-","Index And Options Market","USD"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-10,648.38","0.00","-10,648.38","-79,025,711.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-43,745.04","0.00","-43,745.04","9,878,214.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-120,135.10","0.00","-120,135.10","9,878,214.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-306,244.99","-0.01","-306,244.99","88,903,925.00","1.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1,774,053.29","-0.03","-1,774,053.29","-1,774,053.00","100.00","European Union","-","EUR"
 
