﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","2,795,153.92","0.02","2,795,153.92","28,592.00","97.76","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","2,792,307.18","0.02","2,792,307.18","14,582.00","191.49","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","2,780,154.93","0.01","2,780,154.93","26,963.00","103.11","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","2,723,374.50","0.01","2,723,374.50","15,675.00","173.74","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2,718,444.75","0.01","2,718,444.75","22,513.00","120.75","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","2,648,208.50","0.01","2,648,208.50","17,185.00","154.10","United States","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","2,595,303.83","0.01","2,595,303.83","26,453.00","98.11","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","2,579,817.68","0.01","2,579,817.68","37,367.00","69.04","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","2,558,088.72","0.01","2,558,088.72","20,537.00","124.56","United States","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","2,541,386.10","0.01","2,541,386.10","1,527.00","1,664.30","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","2,499,931.00","0.01","2,499,931.00","15,337.00","163.00","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","2,446,192.64","0.01","2,446,192.64","31,744.00","77.06","United States","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","2,394,349.20","0.01","2,394,349.20","32,040.00","74.73","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","2,394,935.32","0.01","2,394,935.32","58,757.00","40.76","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","2,391,567.60","0.01","2,391,567.60","28,488.00","83.95","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","2,389,449.92","0.01","2,389,449.92","14,443.00","165.44","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2,375,310.26","0.01","2,375,310.26","20,926.00","113.51","United States","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","2,368,290.82","0.01","2,368,290.82","43,841.00","54.02","United States","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","2,358,614.30","0.01","2,358,614.30","51,163.00","46.10","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","2,336,149.92","0.01","2,336,149.92","14,768.00","158.19","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","2,326,859.25","0.01","2,326,859.25","7,925.00","293.61","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","2,324,309.12","0.01","2,324,309.12","121,184.00","19.18","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","2,319,160.00","0.01","2,319,160.00","15,670.00","148.00","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","2,316,984.12","0.01","2,316,984.12","9,108.00","254.39","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","2,278,043.10","0.01","2,278,043.10","42,901.00","53.10","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","2,263,790.85","0.01","2,263,790.85","76,145.00","29.73","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","2,252,422.96","0.01","2,252,422.96","15,377.00","146.48","United States","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","2,214,775.80","0.01","2,214,775.80","5,490.00","403.42","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","2,210,000.00","0.01","2,210,000.00","260.00","8,500.00","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2,167,021.59","0.01","2,167,021.59","16,329.00","132.71","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","2,164,747.90","0.01","2,164,747.90","43,990.00","49.21","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","2,163,000.00","0.01","2,163,000.00","2,163,000.00","100.00","United States","-","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","2,156,603.70","0.01","2,156,603.70","14,626.00","147.45","United States","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2,154,541.68","0.01","2,154,541.68","150,984.00","14.27","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","2,145,784.64","0.01","2,145,784.64","55,504.00","38.66","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","2,145,079.44","0.01","2,145,079.44","1,332.00","1,610.42","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","2,129,027.30","0.01","2,129,027.30","37,417.00","56.90","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","2,127,262.93","0.01","2,127,262.93","59,371.00","35.83","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","2,125,649.40","0.01","2,125,649.40","16,660.00","127.59","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","2,123,548.98","0.01","2,123,548.98","22,758.00","93.31","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","2,096,205.70","0.01","2,096,205.70","45,070.00","46.51","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","2,091,506.95","0.01","2,091,506.95","27,365.00","76.43","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","2,083,082.16","0.01","2,083,082.16","28,376.00","73.41","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","2,083,778.90","0.01","2,083,778.90","21,854.00","95.35","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","2,079,174.12","0.01","2,079,174.12","14,671.00","141.72","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2,073,244.18","0.01","2,073,244.18","95,234.00","21.77","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","2,072,693.09","0.01","2,072,693.09","52,117.00","39.77","United States","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","2,068,048.92","0.01","2,068,048.92","14,231.00","145.32","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","2,065,942.34","0.01","2,065,942.34","23,782.00","86.87","United States","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2,058,479.50","0.01","2,058,479.50","14,735.00","139.70","United States","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","2,057,510.34","0.01","2,057,510.34","23,778.00","86.53","United States","NASDAQ","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","2,034,826.56","0.01","2,034,826.56","31,824.00","63.94","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","2,026,858.86","0.01","2,026,858.86","44,043.00","46.02","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","2,000,298.79","0.01","2,000,298.79","15,973.00","125.23","United States","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","1,988,881.25","0.01","1,988,881.25","7,135.00","278.75","United States","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","1,969,644.32","0.01","1,969,644.32","5,039.00","390.88","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","1,970,290.82","0.01","1,970,290.82","13,814.00","142.63","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1,965,620.09","0.01","1,965,620.09","45,511.00","43.19","United States","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","1,959,914.95","0.01","1,959,914.95","28,835.00","67.97","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","1,932,879.52","0.01","1,932,879.52","52,624.00","36.73","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1,928,215.38","0.01","1,928,215.38","241,631.00","7.98","United States","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1,925,146.56","0.01","1,925,146.56","12,773.00","150.72","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","1,916,966.80","0.01","1,916,966.80","4,858.00","394.60","United States","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","1,916,914.22","0.01","1,916,914.22","29,614.00","64.73","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1,913,160.48","0.01","1,913,160.48","5,698.00","335.76","United States","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","1,911,037.61","0.01","1,911,037.61","27,367.00","69.83","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","1,908,457.20","0.01","1,908,457.20","30,732.00","62.10","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","1,909,158.03","0.01","1,909,158.03","119,397.00","15.99","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","1,894,648.02","0.01","1,894,648.02","8,366.00","226.47","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","1,873,821.75","0.01","1,873,821.75","14,975.00","125.13","United States","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1,869,759.40","0.01","1,869,759.40","52,610.00","35.54","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","1,869,753.60","0.01","1,869,753.60","47,216.00","39.60","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1,865,391.34","0.01","1,865,391.34","10,154.00","183.71","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","1,858,570.28","0.01","1,858,570.28","7,756.00","239.63","United States","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","1,856,920.50","0.01","1,856,920.50","8,577.00","216.50","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","1,853,084.44","0.01","1,853,084.44","7,486.00","247.54","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1,851,561.80","0.01","1,851,561.80","87,835.00","21.08","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1,851,472.56","0.01","1,851,472.56","15,342.00","120.68","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1,836,924.64","0.01","1,836,924.64","20,936.00","87.74","United States","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","1,837,542.08","0.01","1,837,542.08","29,986.00","61.28","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","1,835,072.54","0.01","1,835,072.54","16,498.00","111.23","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","1,833,571.35","0.01","1,833,571.35","8,205.00","223.47","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","1,834,693.28","0.01","1,834,693.28","16,219.00","113.12","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1,833,035.25","0.01","1,833,035.25","21,009.00","87.25","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","1,824,348.84","0.01","1,824,348.84","14,162.00","128.82","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","1,822,127.40","0.01","1,822,127.40","36,990.00","49.26","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1,821,603.84","0.01","1,821,603.84","44,128.00","41.28","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","1,815,409.44","0.01","1,815,409.44","5,772.00","314.52","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","1,813,197.74","0.01","1,813,197.74","34,829.00","52.06","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1,804,579.84","0.01","1,804,579.84","57,544.00","31.36","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","1,780,859.08","0.01","1,780,859.08","43,351.00","41.08","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","1,776,629.40","0.01","1,776,629.40","65,078.00","27.30","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","1,767,572.88","0.01","1,767,572.88","19,263.00","91.76","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","1,767,069.95","0.01","1,767,069.95","32,465.00","54.43","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1,765,733.22","0.01","1,765,733.22","14,433.00","122.34","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","1,765,654.65","0.01","1,765,654.65","13,665.00","129.21","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1,757,785.64","0.01","1,757,785.64","5,356.00","328.19","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","1,757,629.62","0.01","1,757,629.62","154,449.00","11.38","United States","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1,755,994.17","0.01","1,755,994.17","22,063.00","79.59","United States","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1,755,428.05","0.01","1,755,428.05","27,493.00","63.85","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1,750,820.47","0.01","1,750,820.47","13,811.00","126.77","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1,743,080.85","0.01","1,743,080.85","43,785.00","39.81","United States","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1,743,198.60","0.01","1,743,198.60","7,865.00","221.64","United States","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","1,738,649.22","0.01","1,738,649.22","107,723.00","16.14","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","1,738,193.82","0.01","1,738,193.82","29,426.00","59.07","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","1,735,641.90","0.01","1,735,641.90","145,242.00","11.95","United States","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","1,730,160.00","0.01","1,730,160.00","12,816.00","135.00","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1,722,553.50","0.01","1,722,553.50","37,850.00","45.51","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1,714,737.66","0.01","1,714,737.66","15,394.00","111.39","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1,712,091.42","0.01","1,712,091.42","59,058.00","28.99","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","1,706,099.73","0.01","1,706,099.73","82,301.00","20.73","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1,706,160.16","0.01","1,706,160.16","36,472.00","46.78","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1,705,859.64","0.01","1,705,859.64","59,981.00","28.44","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","1,692,925.50","0.01","1,692,925.50","22,785.00","74.30","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","1,678,792.60","0.01","1,678,792.60","9,337.00","179.80","United States","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,677,413.20","0.01","1,677,413.20","54,728.00","30.65","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1,672,989.93","0.01","1,672,989.93","14,481.00","115.53","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,667,437.20","0.01","1,667,437.20","17,160.00","97.17","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1,657,145.50","0.01","1,657,145.50","905.00","1,831.10","United States","NASDAQ","USD"
"TRU","TRANSUNION","Industrials","Equity","1,656,739.44","0.01","1,656,739.44","20,214.00","81.96","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1,637,716.15","0.01","1,637,716.15","15,065.00","108.71","United States","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","1,632,515.94","0.01","1,632,515.94","42,669.00","38.26","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","1,621,101.10","0.01","1,621,101.10","13,730.00","118.07","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","1,592,994.90","0.01","1,592,994.90","7,910.00","201.39","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1,590,980.72","0.01","1,590,980.72","15,848.00","100.39","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","1,587,663.84","0.01","1,587,663.84","5,693.00","278.88","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","1,585,177.20","0.01","1,585,177.20","20,232.00","78.35","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1,580,668.26","0.01","1,580,668.26","18,813.00","84.02","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1,572,994.80","0.01","1,572,994.80","21,489.00","73.20","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","1,569,314.20","0.01","1,569,314.20","28,220.00","55.61","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1,570,498.05","0.01","1,570,498.05","6,567.00","239.15","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","1,555,899.20","0.01","1,555,899.20","7,660.00","203.12","United States","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1,552,334.65","0.01","1,552,334.65","3,169.00","489.85","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1,544,955.30","0.01","1,544,955.30","19,830.00","77.91","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","1,545,792.12","0.01","1,545,792.12","8,094.00","190.98","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1,543,606.74","0.01","1,543,606.74","34,719.00","44.46","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","1,541,198.88","0.01","1,541,198.88","6,333.00","243.36","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1,529,968.83","0.01","1,529,968.83","23,491.00","65.13","United States","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","1,527,950.18","0.01","1,527,950.18","9,419.00","162.22","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","1,520,021.97","0.01","1,520,021.97","6,687.00","227.31","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1,514,994.45","0.01","1,514,994.45","22,461.00","67.45","United States","NASDAQ","USD"
"OC","OWENS CORNING","Industrials","Equity","1,498,480.68","0.01","1,498,480.68","8,252.00","181.59","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","1,490,152.40","0.01","1,490,152.40","23,672.00","62.95","United States","NASDAQ","USD"
"TTC","TORO","Industrials","Equity","1,486,907.51","0.01","1,486,907.51","15,137.00","98.23","United States","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","1,484,400.30","0.01","1,484,400.30","84,102.00","17.65","United States","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","1,464,885.64","0.01","1,464,885.64","138,458.00","10.58","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1,465,024.00","0.01","1,465,024.00","8,324.00","176.00","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1,454,386.00","0.01","1,454,386.00","24,968.00","58.25","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1,451,104.11","0.01","1,451,104.11","42,171.00","34.41","United States","NASDAQ","USD"
"HEI","HEICO CORP","Industrials","Equity","1,446,423.60","0.01","1,446,423.60","6,267.00","230.80","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","1,417,992.19","0.01","1,417,992.19","26,861.00","52.79","United States","NASDAQ","USD"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","1,414,402.38","0.01","1,414,402.38","28,713.00","49.26","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","1,413,449.05","0.01","1,413,449.05","24,433.00","57.85","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1,409,412.50","0.01","1,409,412.50","11,995.00","117.50","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1,407,517.20","0.01","1,407,517.20","16,376.00","85.95","United States","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","1,394,136.12","0.01","1,394,136.12","17,466.00","79.82","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1,375,451.04","0.01","1,375,451.04","15,276.00","90.04","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1,367,540.58","0.01","1,367,540.58","15,922.00","85.89","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","1,362,111.80","0.01","1,362,111.80","2,620.00","519.89","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1,363,223.88","0.01","1,363,223.88","23,043.00","59.16","United States","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1,358,623.51","0.01","1,358,623.51","27,353.00","49.67","United States","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1,357,865.50","0.01","1,357,865.50","12,602.00","107.75","United States","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","1,356,160.26","0.01","1,356,160.26","37,401.00","36.26","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","1,338,217.02","0.01","1,338,217.02","14,549.00","91.98","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1,337,406.85","0.01","1,337,406.85","63,115.00","21.19","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","1,332,992.00","0.01","1,332,992.00","20,828.00","64.00","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1,322,428.53","0.01","1,322,428.53","20,199.00","65.47","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1,308,069.27","0.01","1,308,069.27","19,353.00","67.59","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1,290,014.70","0.01","1,290,014.70","6,162.00","209.35","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1,287,622.38","0.01","1,287,622.38","13,178.00","97.71","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","1,276,601.48","0.01","1,276,601.48","8,546.00","149.38","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","1,265,212.71","0.01","1,265,212.71","7,857.00","161.03","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","1,247,324.40","0.01","1,247,324.40","28,284.00","44.10","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1,207,021.14","0.01","1,207,021.14","7,111.00","169.74","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1,194,968.22","0.01","1,194,968.22","21,922.00","54.51","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1,192,576.70","0.01","1,192,576.70","24,010.00","49.67","United States","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","1,137,069.44","0.01","1,137,069.44","57,544.00","19.76","United States","New York Stock Exchange Inc.","USD"
