﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","436’753.70","0.02","436’753.70","13’400.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","422’718.51","0.02","422’718.51","4’100.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","415’233.63","0.02","415’233.63","12’297.00","33.77","Schweden","Nasdaq Omx Nordic","SEK"
"4704","TREND MICRO INC","IT","Aktien","365’404.70","0.02","365’404.70","9’000.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","361’305.48","0.02","361’305.48","40’800.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","359’225.64","0.02","359’225.64","52’386.00","6.86","Schweden","Nasdaq Omx Nordic","SEK"
"REH","REECE LTD","Industrie","Aktien","341’944.64","0.02","341’944.64","20’342.00","16.81","Australien","Asx - All Markets","AUD"
"RF","EURAZEO","Financials","Aktien","340’572.03","0.02","340’572.03","4’274.00","79.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","326’246.32","0.02","326’246.32","2’270’087.00","14.37","Dänemark","-","DKK"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","324’038.37","0.02","324’038.37","91’300.00","3.55","Singapur","Singapore Exchange","SGD"
"SALM","SALMAR","Basiskonsumgüter","Aktien","317’485.79","0.02","317’485.79","6’015.00","52.78","Norwegen","Oslo Bors Asa","NOK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","310’000.00","0.02","310’000.00","310’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","298’569.00","0.01","298’569.00","278’581.00","107.18","Europäische Union","-","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","295’802.68","0.01","295’802.68","3’543.00","83.49","Deutschland","Xetra","EUR"
"9719","SCSK CORP","IT","Aktien","289’621.41","0.01","289’621.41","14’500.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","281’952.56","0.01","281’952.56","1’328.00","212.31","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","281’333.15","0.01","281’333.15","22’068.00","12.75","Italien","Borsa Italiana","EUR"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","260’791.99","0.01","260’791.99","1’400.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"INPST","INPOST SA","Industrie","Aktien","260’116.62","0.01","260’116.62","14’745.00","17.64","Niederlande","Euronext Amsterdam","EUR"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","257’098.10","0.01","257’098.10","9’600.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","240’434.60","0.01","240’434.60","592.00","406.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","219’526.91","0.01","219’526.91","173’663.00","126.41","Vereinigtes Königreich","-","GBP"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","162’883.87","0.01","162’883.87","6’500.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","161’593.93","0.01","161’593.93","4’100.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","157’293.57","0.01","157’293.57","631.00","249.28","Schweiz","SIX Swiss Exchange","CHF"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","133’737.23","0.01","133’737.23","182’999.00","73.08","Kanada","-","CAD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","92’785.44","0.00","92’785.44","987’933.00","9.39","Norwegen","-","NOK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","88’108.75","0.00","88’108.75","131’929.00","66.79","Australien","-","AUD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","82’907.59","0.00","82’907.59","112’361.00","73.79","Singapur","-","SGD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","77’388.93","0.00","77’388.93","291’540.00","26.54","Israel","-","ILS"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","73’075.66","0.00","73’075.66","65’666.00","111.28","Schweiz","-","CHF"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","65’316.34","0.00","65’316.34","107’190.00","60.94","Neuseeland","-","NZD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","64’233.65","0.00","64’233.65","680’247.00","9.44","Schweden","-","SEK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","60’359.57","0.00","60’359.57","471’251.00","12.81","Hongkong","-","HKD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.02","0.00","0.02","2’885.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.92","0.00","-2.92","-3.00","107.18","Europäische Union","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-4.36","0.00","-4.36","-34.00","12.81","Hongkong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.22","0.00","-2.22","-357.00","0.62","Japan","-","JPY"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’874’560.00","16.00","2’343.20","-","Ice Futures U.S.","USD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","5’579’630.00","14.00","19’927.25","-","Index And Options Market","USD"
 
