﻿iShares Core S&P 500 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"892,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","264,043,220.23","0.05","264,043,220.23","3,484,799.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","263,500,817.52","0.05","263,500,817.52","1,694,648.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","263,428,592.80","0.05","263,428,592.80","2,724,184.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","262,625,537.96","0.05","262,625,537.96","2,745,406.00","95.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","259,313,194.32","0.05","259,313,194.32","2,723,592.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","257,577,002.46","0.05","257,577,002.46","1,142,451.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","256,054,610.40","0.05","256,054,610.40","777,360.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","255,581,758.48","0.05","255,581,758.48","2,599,489.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","255,301,351.18","0.05","255,301,351.18","3,681,877.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","254,841,146.25","0.05","254,841,146.25","1,863,555.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","253,837,332.00","0.05","253,837,332.00","33,450.00","7,588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","248,461,325.00","0.05","248,461,325.00","1,261,225.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","247,158,425.40","0.05","247,158,425.40","2,244,854.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","247,070,269.41","0.05","247,070,269.41","1,666,129.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","246,101,700.33","0.05","246,101,700.33","1,990,953.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","245,167,694.19","0.05","245,167,694.19","2,208,519.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","244,713,027.78","0.05","244,713,027.78","4,060,953.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","243,849,790.00","0.05","243,849,790.00","2,278,970.00","107.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","238,404,912.00","0.05","238,404,912.00","3,221,688.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","238,284,995.04","0.05","238,284,995.04","2,195,568.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","236,135,521.56","0.05","236,135,521.56","2,211,628.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","232,161,361.43","0.05","232,161,361.43","1,277,929.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","231,488,464.50","0.05","231,488,464.50","1,054,425.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","227,788,501.24","0.05","227,788,501.24","453,058.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","225,922,439.74","0.05","225,922,439.74","2,526,814.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","225,097,406.30","0.05","225,097,406.30","1,146,701.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","223,852,041.39","0.05","223,852,041.39","2,344,737.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","222,757,922.88","0.05","222,757,922.88","757,062.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","221,442,636.14","0.05","221,442,636.14","4,319,989.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","221,021,430.54","0.05","221,021,430.54","7,785,186.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","220,549,002.82","0.04","220,549,002.82","6,145,138.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","217,704,155.20","0.04","217,704,155.20","7,873,568.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","215,235,540.54","0.04","215,235,540.54","2,084,202.00","103.27","United States","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","213,202,435.91","0.04","213,202,435.91","3,759,521.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","211,836,556.26","0.04","211,836,556.26","7,942,878.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","211,554,914.39","0.04","211,554,914.39","5,527,957.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","211,517,003.32","0.04","211,517,003.32","6,827,534.00","30.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","210,501,484.76","0.04","210,501,484.76","1,442,977.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","210,154,715.91","0.04","210,154,715.91","1,504,221.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","209,410,903.00","0.04","209,410,903.00","572,975.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","205,639,237.44","0.04","205,639,237.44","1,486,692.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","204,472,216.20","0.04","204,472,216.20","2,903,610.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","204,144,577.00","0.04","204,144,577.00","1,576,406.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","203,866,104.84","0.04","203,866,104.84","15,467,838.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","202,386,099.89","0.04","202,386,099.89","2,846,099.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","202,232,886.57","0.04","202,232,886.57","4,285,503.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","201,805,175.52","0.04","201,805,175.52","10,780,191.00","18.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","199,802,171.80","0.04","199,802,171.80","749,980.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","198,820,631.46","0.04","198,820,631.46","3,312,573.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","197,755,261.30","0.04","197,755,261.30","1,674,473.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","197,437,717.03","0.04","197,437,717.03","511,669.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","196,547,030.40","0.04","196,547,030.40","1,680,320.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","196,347,366.48","0.04","196,347,366.48","506,076.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","195,875,008.08","0.04","195,875,008.08","9,774,202.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","192,766,699.32","0.04","192,766,699.32","1,273,901.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","192,275,612.37","0.04","192,275,612.37","372,389.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","190,863,949.98","0.04","190,863,949.98","1,122,333.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","190,600,953.54","0.04","190,600,953.54","2,686,791.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","189,736,575.79","0.04","189,736,575.79","3,187,243.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","188,121,923.32","0.04","188,121,923.32","1,507,508.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","187,873,481.95","0.04","187,873,481.95","859,243.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","187,750,274.70","0.04","187,750,274.70","1,609,518.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","187,484,212.50","0.04","187,484,212.50","2,090,125.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","186,711,797.04","0.04","186,711,797.04","1,336,424.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","186,388,677.80","0.04","186,388,677.80","684,749.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","185,941,230.90","0.04","185,941,230.90","625,433.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","185,078,880.90","0.04","185,078,880.90","2,120,033.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","184,937,890.50","0.04","184,937,890.50","2,490,746.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","183,778,640.76","0.04","183,778,640.76","2,188,362.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","183,658,725.28","0.04","183,658,725.28","633,044.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","183,078,206.53","0.04","183,078,206.53","899,603.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","182,732,756.64","0.04","182,732,756.64","6,387,024.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","182,496,401.10","0.04","182,496,401.10","1,712,295.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","181,916,888.40","0.04","181,916,888.40","5,438,472.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","180,714,256.35","0.04","180,714,256.35","1,324,205.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","180,536,985.00","0.04","180,536,985.00","2,301,300.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","180,412,430.38","0.04","180,412,430.38","747,266.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","180,309,613.61","0.04","180,309,613.61","1,302,721.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","177,822,120.32","0.04","177,822,120.32","1,246,912.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","177,053,295.84","0.04","177,053,295.84","23,797,486.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","176,489,607.06","0.04","176,489,607.06","463,203.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","174,970,975.74","0.04","174,970,975.74","4,856,258.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","174,738,923.46","0.04","174,738,923.46","2,035,161.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","174,527,730.32","0.04","174,527,730.32","3,054,388.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","174,284,743.08","0.04","174,284,743.08","4,712,946.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","173,684,845.60","0.04","173,684,845.60","951,385.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","173,224,716.16","0.04","173,224,716.16","2,055,104.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","173,235,229.88","0.04","173,235,229.88","2,224,958.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","172,586,461.86","0.04","172,586,461.86","6,019,758.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","172,403,575.50","0.04","172,403,575.50","3,896,126.00","44.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","170,758,693.86","0.03","170,758,693.86","3,509,221.00","48.66","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","170,707,000.75","0.03","170,707,000.75","1,354,925.00","125.99","United States","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","169,417,520.93","0.03","169,417,520.93","548,401.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","169,381,704.56","0.03","169,381,704.56","2,155,532.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","166,034,835.33","0.03","166,034,835.33","406,679.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","164,442,063.80","0.03","164,442,063.80","924,871.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","162,539,420.00","0.03","162,539,420.00","807,850.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","162,301,541.36","0.03","162,301,541.36","2,813,827.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","162,089,326.48","0.03","162,089,326.48","1,184,171.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","161,343,777.18","0.03","161,343,777.18","1,511,134.00","106.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","159,955,669.20","0.03","159,955,669.20","3,706,968.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","156,711,301.84","0.03","156,711,301.84","2,350,552.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","150,857,608.00","0.03","150,857,608.00","747,560.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","150,804,832.26","0.03","150,804,832.26","15,419,717.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","147,219,030.00","0.03","147,219,030.00","7,511,175.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","147,076,049.91","0.03","147,076,049.91","562,669.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","146,899,336.44","0.03","146,899,336.44","5,880,678.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","146,440,443.68","0.03","146,440,443.68","1,625,671.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","146,130,489.89","0.03","146,130,489.89","2,995,091.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","145,742,282.88","0.03","145,742,282.88","2,606,264.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","145,247,996.98","0.03","145,247,996.98","1,943,377.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","144,918,098.78","0.03","144,918,098.78","5,099,159.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","144,793,178.53","0.03","144,793,178.53","1,452,143.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","144,661,161.82","0.03","144,661,161.82","1,072,438.00","134.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","144,592,406.56","0.03","144,592,406.56","1,950,788.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","142,990,938.58","0.03","142,990,938.58","10,062,698.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","142,508,328.74","0.03","142,508,328.74","1,520,251.00","93.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","140,025,458.43","0.03","140,025,458.43","1,287,117.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","139,277,110.10","0.03","139,277,110.10","2,736,289.00","50.90","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","139,274,080.00","0.03","139,274,080.00","870,463.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","138,605,037.06","0.03","138,605,037.06","7,122,561.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","138,474,341.60","0.03","138,474,341.60","2,755,160.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","138,002,995.34","0.03","138,002,995.34","1,316,069.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","137,844,066.71","0.03","137,844,066.71","4,784,591.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","135,854,869.81","0.03","135,854,869.81","1,771,943.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","135,322,064.90","0.03","135,322,064.90","7,526,255.00","17.98","United States","NASDAQ","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","135,081,947.45","0.03","135,081,947.45","12,707,615.00","10.63","United States","NASDAQ","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","134,480,667.52","0.03","134,480,667.52","579,808.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","133,262,107.23","0.03","133,262,107.23","7,584,639.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","133,051,982.15","0.03","133,051,982.15","3,233,341.00","41.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","131,207,581.17","0.03","131,207,581.17","1,642,353.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","129,836,832.83","0.03","129,836,832.83","2,451,139.00","52.97","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","129,513,048.40","0.03","129,513,048.40","1,540,355.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","129,002,520.60","0.03","129,002,520.60","777,030.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","126,457,134.80","0.03","126,457,134.80","3,468,380.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","125,728,703.00","0.03","125,728,703.00","409,100.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","124,114,043.43","0.03","124,114,043.43","1,137,513.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","123,566,165.60","0.03","123,566,165.60","1,684,840.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","123,460,430.96","0.03","123,460,430.96","1,132,249.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","123,012,307.64","0.03","123,012,307.64","1,255,612.00","97.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","120,506,057.15","0.02","120,506,057.15","1,681,871.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","119,812,837.44","0.02","119,812,837.44","1,254,322.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","119,463,180.00","0.02","119,463,180.00","1,029,500.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","119,017,119.32","0.02","119,017,119.32","2,678,153.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","118,723,021.95","0.02","118,723,021.95","2,854,605.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","117,800,225.07","0.02","117,800,225.07","636,999.00","184.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","117,178,650.78","0.02","117,178,650.78","4,028,142.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","116,373,310.95","0.02","116,373,310.95","618,645.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","113,582,435.34","0.02","113,582,435.34","549,823.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","113,445,420.80","0.02","113,445,420.80","3,853,445.00","29.44","United States","NASDAQ","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","111,858,299.79","0.02","111,858,299.79","4,057,247.00","27.57","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","110,708,913.00","0.02","110,708,913.00","937,020.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","110,128,498.72","0.02","110,128,498.72","1,249,756.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","109,113,168.20","0.02","109,113,168.20","1,754,231.00","62.20","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","108,535,933.22","0.02","108,535,933.22","1,930,214.00","56.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","108,055,551.93","0.02","108,055,551.93","627,391.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
