﻿iShares Core S&P 500 ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"870,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","260,474,045.88","0.06","260,474,045.88","2,167,366.00","120.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","254,250,357.00","0.05","254,250,357.00","33,153.00","7,669.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","251,797,468.68","0.05","251,797,468.68","2,146,428.00","117.31","United States","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","249,927,219.32","0.05","249,927,219.32","2,522,479.00","99.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","249,644,564.40","0.05","249,644,564.40","2,141,034.00","116.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","248,529,052.17","0.05","248,529,052.17","1,221,333.00","203.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","247,885,640.88","0.05","247,885,640.88","2,193,096.00","113.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","247,668,953.32","0.05","247,668,953.32","3,028,108.00","81.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","247,321,783.80","0.05","247,321,783.80","3,940,755.00","62.76","United States","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","246,639,225.42","0.05","246,639,225.42","1,950,951.00","126.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","244,276,535.49","0.05","244,276,535.49","3,131,349.00","78.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","243,127,315.20","0.05","243,127,315.20","1,644,530.00","147.84","United States","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","242,439,999.20","0.05","242,439,999.20","3,362,552.00","72.10","United States","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","240,785,805.28","0.05","240,785,805.28","13,481,848.00","17.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","240,294,721.59","0.05","240,294,721.59","3,579,543.00","67.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","238,455,825.51","0.05","238,455,825.51","1,024,779.00","232.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","237,603,267.09","0.05","237,603,267.09","2,893,719.00","82.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","236,482,246.96","0.05","236,482,246.96","266,141.00","888.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","236,041,469.94","0.05","236,041,469.94","2,136,702.00","110.47","United States","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","235,895,183.40","0.05","235,895,183.40","7,568,020.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","229,251,006.36","0.05","229,251,006.36","3,269,876.00","70.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","228,392,640.04","0.05","228,392,640.04","1,239,782.00","184.22","United States","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","226,196,730.76","0.05","226,196,730.76","7,644,364.00","29.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","224,244,402.40","0.05","224,244,402.40","2,274,284.00","98.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","223,066,543.38","0.05","223,066,543.38","1,118,801.00","199.38","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","222,307,105.37","0.05","222,307,105.37","1,454,033.00","152.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","220,838,999.52","0.05","220,838,999.52","3,622,687.00","60.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","220,061,940.80","0.05","220,061,940.80","2,449,760.00","89.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","219,899,816.08","0.05","219,899,816.08","7,800,632.00","28.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","218,948,095.87","0.05","218,948,095.87","1,108,093.00","197.59","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","218,422,743.74","0.05","218,422,743.74","556,151.00","392.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","218,247,538.95","0.05","218,247,538.95","613,141.00","355.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","214,445,911.68","0.05","214,445,911.68","5,355,792.00","40.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","213,706,396.80","0.05","213,706,396.80","1,279,296.00","167.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","213,672,493.62","0.05","213,672,493.62","436,833.00","489.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","213,433,446.87","0.05","213,433,446.87","15,019,947.00","14.21","United States","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","212,007,582.76","0.05","212,007,582.76","1,426,028.00","148.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","211,482,221.60","0.05","211,482,221.60","5,965,648.00","35.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","211,274,842.86","0.05","211,274,842.86","1,577,502.00","133.93","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","210,957,340.73","0.05","210,957,340.73","730,487.00","288.79","United States","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","209,310,107.29","0.05","209,310,107.29","748,793.00","279.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","209,155,836.45","0.05","209,155,836.45","1,585,595.00","131.91","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","209,126,106.28","0.05","209,126,106.28","601,594.00","347.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","204,099,718.15","0.04","204,099,718.15","4,172,965.00","48.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","203,812,093.52","0.04","203,812,093.52","2,726,948.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","202,781,654.49","0.04","202,781,654.49","1,633,097.00","124.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","201,229,204.12","0.04","201,229,204.12","503,627.00","399.56","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","200,887,479.45","0.04","200,887,479.45","1,094,695.00","183.51","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","200,554,547.66","0.04","200,554,547.66","2,060,986.00","97.31","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","200,528,814.00","0.04","200,528,814.00","738,596.00","271.50","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","198,872,701.88","0.04","198,872,701.88","489,316.00","406.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","197,384,305.78","0.04","197,384,305.78","2,053,306.00","96.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","196,907,800.96","0.04","196,907,800.96","6,546,137.00","30.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","195,492,257.28","0.04","195,492,257.28","1,628,288.00","120.06","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","193,647,424.38","0.04","193,647,424.38","2,274,726.00","85.13","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","193,375,213.24","0.04","193,375,213.24","9,582,518.00","20.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","193,114,723.20","0.04","193,114,723.20","3,053,680.00","63.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","192,989,882.19","0.04","192,989,882.19","2,607,619.00","74.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","192,698,454.50","0.04","192,698,454.50","2,341,415.00","82.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","192,506,372.80","0.04","192,506,372.80","2,020,640.00","95.27","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","190,703,590.00","0.04","190,703,590.00","1,238,335.00","154.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","188,995,802.80","0.04","188,995,802.80","835,156.00","226.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","186,999,749.47","0.04","186,999,749.47","3,401,851.00","54.97","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","185,646,240.00","0.04","185,646,240.00","5,266,560.00","35.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","185,646,061.86","0.04","185,646,061.86","361,862.00","513.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","185,590,806.16","0.04","185,590,806.16","1,564,319.00","118.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","185,458,821.17","0.04","185,458,821.17","880,663.00","210.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","185,388,747.96","0.04","185,388,747.96","4,219,134.00","43.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","185,258,562.30","0.04","185,258,562.30","23,013,486.00","8.05","United States","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","182,922,737.98","0.04","182,922,737.98","1,646,914.00","111.07","United States","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","182,623,436.60","0.04","182,623,436.60","2,434,330.00","75.02","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","181,899,950.36","0.04","181,899,950.36","2,127,236.00","85.51","United States","NASDAQ","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","181,257,820.74","0.04","181,257,820.74","2,032,722.00","89.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","180,105,241.46","0.04","180,105,241.46","3,829,582.00","47.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","179,679,302.08","0.04","179,679,302.08","4,835,288.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","178,918,219.25","0.04","178,918,219.25","2,969,597.00","60.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","177,787,776.60","0.04","177,787,776.60","1,507,954.00","117.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","177,794,418.24","0.04","177,794,418.24","1,303,096.00","136.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","177,376,278.64","0.04","177,376,278.64","395,153.00","448.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","177,290,023.62","0.04","177,290,023.62","665,778.00","266.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","176,883,153.92","0.04","176,883,153.92","450,176.00","392.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","175,634,348.92","0.04","175,634,348.92","4,266,076.00","41.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","174,551,077.20","0.04","174,551,077.20","1,287,060.00","135.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","174,367,860.75","0.04","174,367,860.75","784,275.00","222.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","172,394,141.78","0.04","172,394,141.78","6,187,873.00","27.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","169,432,191.10","0.04","169,432,191.10","532,990.00","317.89","United States","NASDAQ","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","168,939,805.69","0.04","168,939,805.69","922,513.00","183.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","168,385,006.44","0.04","168,385,006.44","2,735,299.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","166,737,024.80","0.04","166,737,024.80","1,210,520.00","137.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","166,701,451.07","0.04","166,701,451.07","2,101,897.00","79.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","166,170,847.64","0.04","166,170,847.64","1,151,246.00","144.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","163,451,557.62","0.04","163,451,557.62","1,038,843.00","157.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","160,982,908.96","0.03","160,982,908.96","1,408,178.00","114.32","United States","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","159,909,233.28","0.03","159,909,233.28","2,279,208.00","70.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","159,626,536.96","0.03","159,626,536.96","1,217,408.00","131.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","159,079,681.67","0.03","159,079,681.67","6,069,427.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","156,752,175.00","0.03","156,752,175.00","10,450,145.00","15.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","156,079,672.25","0.03","156,079,672.25","914,083.00","170.75","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","155,573,690.34","0.03","155,573,690.34","1,661,757.00","93.62","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","155,338,486.16","0.03","155,338,486.16","1,506,824.00","103.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","154,611,583.23","0.03","154,611,583.23","1,356,123.00","114.01","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","153,980,369.40","0.03","153,980,369.40","14,993,220.00","10.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","152,844,415.80","0.03","152,844,415.80","562,652.00","271.65","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","152,680,453.38","0.03","152,680,453.38","547,281.00","278.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","152,358,233.72","0.03","152,358,233.72","4,957,964.00","30.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","152,153,861.94","0.03","152,153,861.94","1,322,847.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","151,040,600.80","0.03","151,040,600.80","1,981,640.00","76.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","149,608,351.20","0.03","149,608,351.20","9,714,828.00","15.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","148,947,666.52","0.03","148,947,666.52","1,564,412.00","95.21","United States","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","147,861,760.48","0.03","147,861,760.48","6,948,391.00","21.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","147,297,851.91","0.03","147,297,851.91","2,580,099.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","147,191,107.50","0.03","147,191,107.50","401,175.00","366.90","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","146,913,751.66","0.03","146,913,751.66","1,889,809.00","77.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","146,063,368.62","0.03","146,063,368.62","7,343,558.00","19.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","145,884,229.44","0.03","145,884,229.44","3,589,671.00","40.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","145,834,690.05","0.03","145,834,690.05","1,988,203.00","73.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","145,558,310.62","0.03","145,558,310.62","5,815,354.00","25.03","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","143,944,028.00","0.03","143,944,028.00","1,714,640.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","143,294,494.92","0.03","143,294,494.92","1,590,041.00","90.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","142,158,457.48","0.03","142,158,457.48","1,471,772.00","96.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","141,129,675.48","0.03","141,129,675.48","2,665,842.00","52.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","141,107,848.06","0.03","141,107,848.06","1,280,122.00","110.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","139,437,444.80","0.03","139,437,444.80","846,101.00","164.80","United States","NASDAQ","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","137,575,399.76","0.03","137,575,399.76","2,647,208.00","51.97","United States","NASDAQ","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","136,634,944.32","0.03","136,634,944.32","12,443,984.00","10.98","United States","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","136,472,000.84","0.03","136,472,000.84","1,628,447.00","83.81","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","135,496,961.26","0.03","135,496,961.26","723,538.00","187.27","United States","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","134,986,990.86","0.03","134,986,990.86","7,425,027.00","18.18","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","134,793,765.48","0.03","134,793,765.48","7,317,794.00","18.42","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","134,354,501.47","0.03","134,354,501.47","2,912,519.00","46.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","132,832,206.90","0.03","132,832,206.90","6,911,145.00","19.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","131,352,370.38","0.03","131,352,370.38","2,383,458.00","55.11","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","129,973,216.85","0.03","129,973,216.85","1,497,905.00","86.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","127,708,277.85","0.03","127,708,277.85","755,715.00","168.99","United States","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","126,853,813.86","0.03","126,853,813.86","1,101,066.00","115.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","126,281,834.28","0.03","126,281,834.28","3,973,626.00","31.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","125,382,201.92","0.03","125,382,201.92","4,289,504.00","29.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","124,149,392.22","0.03","124,149,392.22","3,139,843.00","39.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","123,996,638.79","0.03","123,996,638.79","2,775,837.00","44.67","United States","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","122,179,424.22","0.03","122,179,424.22","1,217,169.00","100.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","119,327,366.84","0.03","119,327,366.84","1,638,662.00","72.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","117,978,294.09","0.03","117,978,294.09","532,369.00","221.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","117,809,980.50","0.03","117,809,980.50","1,106,197.00","106.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","117,404,094.72","0.03","117,404,094.72","2,340,592.00","50.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","116,336,379.94","0.03","116,336,379.94","2,835,398.00","41.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","115,665,826.40","0.03","115,665,826.40","3,745,655.00","30.88","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","115,700,198.00","0.03","115,700,198.00","3,340,075.00","34.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","113,125,285.64","0.02","113,125,285.64","909,148.00","124.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","112,481,967.60","0.02","112,481,967.60","632,988.00","177.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","112,363,744.80","0.02","112,363,744.80","598,316.00","187.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","110,023,363.40","0.02","110,023,363.40","1,926,854.00","57.10","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","109,199,245.68","0.02","109,199,245.68","1,274,501.00","85.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","109,012,968.35","0.02","109,012,968.35","3,002,285.00","36.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","108,473,731.23","0.02","108,473,731.23","1,920,909.00","56.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","106,260,220.55","0.02","106,260,220.55","610,235.00","174.13","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","105,939,969.88","0.02","105,939,969.88","486,767.00","217.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
