﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BNRGR","BRENNTAG FINANCE BV RegS","Corporates","Fixed Income","2’530’493.74","0.22","2’530’493.74","2’500’000.00","2’500’000.00","100.37","Germany","-","3.48","24/Apr/2028","3.75","EUR","24/Apr/2024"
"NACN","NATIONAL BANK OF CANADA MTN RegS","Corporates","Fixed Income","2’529’664.19","0.22","2’529’664.19","2’473’000.00","2’473’000.00","100.52","Canada","-","3.28","25/Jan/2028","3.75","EUR","25/Jan/2023"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Corporates","Fixed Income","2’525’714.54","0.22","2’525’714.54","2’500’000.00","2’500’000.00","100.73","United States","-","3.54","12/Jun/2028","3.25","EUR","12/Jun/2023"
"ETSAV","A1 TOWERS HOLDING GMBH RegS","Corporates","Fixed Income","2’505’421.14","0.22","2’505’421.14","2’400’000.00","2’400’000.00","104.35","Austria","-","3.50","13/Jul/2028","5.25","EUR","13/Jul/2023"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Corporates","Fixed Income","2’502’384.16","0.22","2’502’384.16","2’800’000.00","2’800’000.00","89.35","Austria","-","3.78","17/May/2028","0.13","EUR","17/May/2021"
"SRGIM","SNAM SPA MTN RegS","Corporates","Fixed Income","2’498’914.69","0.22","2’498’914.69","2’900’000.00","2’900’000.00","86.17","Italy","-","4.34","07/Dec/2028","0.00","EUR","07/Dec/2020"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","2’490’450.04","0.22","2’490’450.04","2’600’000.00","2’600’000.00","95.07","Germany","-","3.47","28/Feb/2028","1.88","EUR","28/Feb/2018"
"TELBSS","TELE2 AB MTN RegS","Corporates","Fixed Income","2’487’646.70","0.22","2’487’646.70","2’603’000.00","2’603’000.00","95.21","Sweden","-","3.61","15/May/2028","2.13","EUR","15/Nov/2018"
"VW","VOLKSWAGEN BANK GMBH RegS","Corporates","Fixed Income","2’474’949.30","0.21","2’474’949.30","2’400’000.00","2’400’000.00","102.24","Germany","-","3.52","03/May/2028","4.38","EUR","03/May/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","2’470’411.49","0.21","2’470’411.49","2’400’000.00","2’400’000.00","101.31","France","-","3.33","14/Feb/2028","3.88","EUR","14/Jun/2023"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Corporates","Fixed Income","2’470’306.36","0.21","2’470’306.36","2’770’000.00","2’770’000.00","88.98","Luxembourg","-","3.69","04/May/2028","1.00","EUR","04/May/2021"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","2’461’453.83","0.21","2’461’453.83","2’400’000.00","2’400’000.00","102.49","France","-","3.71","10/Jul/2028","4.13","EUR","10/Jul/2023"
"ADNA","KONINKLIJKE AHOLD DELHAIZE NV RegS","Corporates","Fixed Income","2’457’975.12","0.21","2’457’975.12","2’406’000.00","2’406’000.00","101.17","Netherlands","-","3.34","04/Apr/2028","3.50","EUR","04/Apr/2023"
"LOUDRE","LOUIS DREYFUS CO BV RegS","Corporates","Fixed Income","2’452’703.71","0.21","2’452’703.71","2’620’000.00","2’620’000.00","93.26","Netherlands","-","3.61","28/Apr/2028","1.63","EUR","28/Apr/2021"
"SWFP","SODEXO SA RegS","Corporates","Fixed Income","2’439’402.76","0.21","2’439’402.76","2’631’000.00","2’631’000.00","91.72","France","-","3.83","17/Jul/2028","1.00","EUR","17/Jul/2020"
"TDFINF","TDF INFRASTRUCTURE SAS RegS","Corporates","Fixed Income","2’437’778.83","0.21","2’437’778.83","2’200’000.00","2’200’000.00","105.26","France","-","3.32","21/Jul/2028","5.63","EUR","21/Jul/2023"
"OMVAV","OMV AG MTN RegS","Corporates","Fixed Income","2’437’589.88","0.21","2’437’589.88","2’550’000.00","2’550’000.00","94.44","Austria","-","4.15","04/Dec/2028","1.88","EUR","04/Dec/2018"
"TDCDC","TDC NET AS MTN RegS","Corporates","Fixed Income","2’429’977.16","0.21","2’429’977.16","2’350’000.00","2’350’000.00","102.77","Denmark","-","3.40","31/May/2028","5.06","EUR","31/May/2022"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Corporates","Fixed Income","2’424’527.19","0.21","2’424’527.19","2’400’000.00","2’400’000.00","98.29","France","-","3.83","24/Sept/2028","3.38","EUR","24/Sept/2018"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Corporates","Fixed Income","2’422’103.56","0.21","2’422’103.56","2’500’000.00","2’500’000.00","95.18","United Kingdom","-","3.88","26/Sept/2028","2.13","EUR","26/Sept/2018"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","2’406’233.31","0.21","2’406’233.31","2’500’000.00","2’500’000.00","95.89","France","-","3.67","25/May/2028","2.50","EUR","25/May/2018"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Corporates","Fixed Income","2’400’678.45","0.21","2’400’678.45","2’500’000.00","2’500’000.00","95.82","France","-","3.67","10/Jun/2028","2.13","EUR","10/Aug/2022"
"CPGLN","COMPASS GROUP FINANCE NETHERLANDS MTN RegS","Corporates","Fixed Income","2’400’656.69","0.21","2’400’656.69","2’528’000.00","2’528’000.00","93.67","United Kingdom","-","3.90","05/Sept/2028","1.50","EUR","05/Sept/2018"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD MTN RegS","Corporates","Fixed Income","2’379’973.01","0.21","2’379’973.01","2’337’000.00","2’337’000.00","100.83","Switzerland","-","3.41","15/Mar/2028","3.00","EUR","15/Nov/2022"
"CAPFP","CAPGEMINI SE RegS","Corporates","Fixed Income","2’379’184.48","0.21","2’379’184.48","2’500’000.00","2’500’000.00","94.74","France","-","3.56","18/Apr/2028","1.75","EUR","18/Apr/2018"
"CFRVX","RICHEMONT INTERNATIONAL HOLDING SA RegS","Corporates","Fixed Income","2’363’216.18","0.20","2’363’216.18","2’582’000.00","2’582’000.00","91.42","Switzerland","-","3.75","26/May/2028","0.75","EUR","26/May/2020"
"SYDAU","SYDNEY AIRPORT FINANCE COMPANY PTY MTN RegS","Corporates","Fixed Income","2’357’482.10","0.20","2’357’482.10","2’500’000.00","2’500’000.00","93.91","Australia","-","3.59","26/Apr/2028","1.75","EUR","26/Apr/2018"
"APD","AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","2’345’520.27","0.20","2’345’520.27","2’589’000.00","2’589’000.00","90.50","United States","-","3.72","05/May/2028","0.50","EUR","05/May/2020"
"NOKIA","NOKIA OYJ MTN RegS","Corporates","Fixed Income","2’337’760.59","0.20","2’337’760.59","2’360’000.00","2’360’000.00","98.53","Finland","-","3.51","15/May/2028","3.13","EUR","15/May/2020"
"PKNPW","ORLEN SA MTN RegS","Corporates","Fixed Income","2’336’252.61","0.20","2’336’252.61","2’575’000.00","2’575’000.00","90.57","Poland","-","3.74","27/May/2028","1.13","EUR","27/May/2021"
"SCGAU","SCENTRE MANAGEMENT LTD MTN RegS","Corporates","Fixed Income","2’328’033.68","0.20","2’328’033.68","2’475’000.00","2’475’000.00","93.60","Australia","-","3.56","11/Apr/2028","1.75","EUR","11/Apr/2018"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Corporates","Fixed Income","2’325’820.46","0.20","2’325’820.46","2’457’000.00","2’457’000.00","94.42","United Kingdom","-","3.67","26/May/2028","1.75","EUR","26/May/2016"
"WPC","WPC EUROBOND BV","Corporates","Fixed Income","2’323’418.34","0.20","2’323’418.34","2’525’000.00","2’525’000.00","91.68","United States","-","3.61","15/Apr/2028","1.35","EUR","19/Sept/2019"
"AXASA","AXA SA MTN RegS","Corporates","Fixed Income","2’313’008.22","0.20","2’313’008.22","2’450’000.00","2’450’000.00","94.22","France","-","3.68","15/May/2028","1.13","EUR","13/May/2016"
"SANDSS","SANDVIK AB MTN RegS","Corporates","Fixed Income","2’304’471.90","0.20","2’304’471.90","2’603’000.00","2’603’000.00","88.29","Sweden","-","4.27","25/Nov/2028","0.38","EUR","25/Nov/2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","2’296’760.21","0.20","2’296’760.21","2’400’000.00","2’400’000.00","95.07","United States","-","3.49","07/Mar/2028","1.75","EUR","07/Mar/2016"
"AMSSM","AMADEUS IT GROUP SA MTN RegS","Corporates","Fixed Income","2’294’118.08","0.20","2’294’118.08","2’400’000.00","2’400’000.00","94.07","Spain","-","3.91","24/Sept/2028","1.88","EUR","24/Sept/2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","2’288’432.79","0.20","2’288’432.79","2’574’000.00","2’574’000.00","88.87","Finland","-","3.85","16/Jun/2028","0.38","EUR","16/Jun/2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","2’288’169.12","0.20","2’288’169.12","2’428’000.00","2’428’000.00","93.82","Japan","-","3.59","10/Apr/2028","1.60","EUR","10/Apr/2018"
"LSELN","LSEG NETHERLANDS BV MTN RegS","Corporates","Fixed Income","2’285’356.49","0.20","2’285’356.49","2’550’000.00","2’550’000.00","89.55","United Kingdom","-","3.66","06/Apr/2028","0.25","EUR","06/Apr/2021"
"APTV","APTIV PLC","Corporates","Fixed Income","2’269’434.95","0.20","2’269’434.95","2’398’000.00","2’398’000.00","93.31","United States","-","3.92","15/Sept/2028","1.60","EUR","15/Sept/2016"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","2’262’836.86","0.20","2’262’836.86","2’400’000.00","2’400’000.00","93.53","Germany","-","3.36","14/Jan/2028","1.50","EUR","15/Jan/2018"
"ADENVX","ADECCO INTERNATIONAL FINANCIAL SER MTN RegS","Corporates","Fixed Income","2’258’719.38","0.20","2’258’719.38","2’550’000.00","2’550’000.00","88.48","Switzerland","-","4.11","21/Sept/2028","0.13","EUR","21/Sept/2021"
"VGASDE","VIER GAS TRANSPORT GMBH RegS","Corporates","Fixed Income","2’253’258.95","0.20","2’253’258.95","2’400’000.00","2’400’000.00","92.68","Germany","-","3.96","25/Sept/2028","1.50","EUR","25/Sept/2018"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Corporates","Fixed Income","2’249’231.57","0.20","2’249’231.57","2’475’000.00","2’475’000.00","90.66","Australia","-","3.42","13/Jan/2028","0.44","EUR","13/Jan/2022"
"AXACOR","ACEF HOLDING SCA RegS","Corporates","Fixed Income","2’245’568.29","0.19","2’245’568.29","2’526’000.00","2’526’000.00","88.83","Luxembourg","-","3.81","14/Jun/2028","0.75","EUR","14/Jun/2021"
"DSFIR","DSM BV RegS","Corporates","Fixed Income","2’234’810.02","0.19","2’234’810.02","2’509’000.00","2’509’000.00","89.06","Netherlands","-","3.87","23/Jun/2028","0.25","EUR","23/Jun/2020"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","2’228’562.84","0.19","2’228’562.84","2’356’000.00","2’356’000.00","93.27","Germany","-","3.92","28/Aug/2028","1.50","EUR","28/Aug/2018"
"FREGR","FRESENIUS FINANCE IRELAND PLC RegS","Corporates","Fixed Income","2’226’837.85","0.19","2’226’837.85","2’505’000.00","2’505’000.00","88.50","Germany","-","4.10","01/Oct/2028","0.50","EUR","01/Apr/2021"
"VRLAFP","VERALLIA SAS RegS","Corporates","Fixed Income","2’224’470.92","0.19","2’224’470.92","2’400’000.00","2’400’000.00","92.41","France","-","3.66","14/May/2028","1.63","EUR","14/May/2021"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Corporates","Fixed Income","2’221’329.58","0.19","2’221’329.58","2’500’000.00","2’500’000.00","88.83","France","-","3.88","07/Jul/2028","0.75","EUR","07/Jul/2021"
"DLR","DIGITAL EURO FINCO LLC RegS","Corporates","Fixed Income","2’210’737.08","0.19","2’210’737.08","2’425’000.00","2’425’000.00","90.86","United States","-","3.61","09/Apr/2028","1.13","EUR","09/Oct/2019"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Corporates","Fixed Income","2’206’824.66","0.19","2’206’824.66","2’464’000.00","2’464’000.00","89.51","United States","-","3.83","16/Jun/2028","0.60","EUR","17/Jun/2021"
"ARRFP","APRR SA MTN RegS","Corporates","Fixed Income","2’202’314.08","0.19","2’202’314.08","2’500’000.00","2’500’000.00","88.09","France","-","3.88","19/Jun/2028","0.00","EUR","19/Nov/2021"
"ALCSW","ALCON FINANCE BV RegS","Corporates","Fixed Income","2’200’787.19","0.19","2’200’787.19","2’269’000.00","2’269’000.00","96.69","Switzerland","-","3.64","31/May/2028","2.38","EUR","31/May/2022"
"OMVAV","OMV AG MTN RegS","Corporates","Fixed Income","2’199’408.86","0.19","2’199’408.86","2’277’000.00","2’277’000.00","96.06","Austria","-","3.57","09/Apr/2028","2.00","EUR","09/Apr/2020"
"CE","CELANESE US HOLDINGS LLC","Corporates","Fixed Income","2’197’372.79","0.19","2’197’372.79","2’500’000.00","2’500’000.00","87.37","United States","-","4.04","10/Sept/2028","0.63","EUR","10/Sept/2021"
"AARB","AAREAL BANK AG RegS","Corporates","Fixed Income","2’196’774.74","0.19","2’196’774.74","2’500’000.00","2’500’000.00","87.69","Germany","-","3.66","18/Apr/2028","0.75","EUR","17/Jan/2022"
"MINGNO","SPAREBANK 1 SMN RegS","Corporates","Fixed Income","2’196’779.86","0.19","2’196’779.86","2’471’000.00","2’471’000.00","88.90","Norway","-","3.55","18/Feb/2028","0.01","EUR","18/Feb/2021"
"DGFP","VINCI SA MTN RegS","Corporates","Fixed Income","2’193’961.58","0.19","2’193’961.58","2’500’000.00","2’500’000.00","87.76","France","-","4.31","27/Nov/2028","0.00","EUR","27/Nov/2020"
"ALB","ALBEMARLE NEW HOLDING GMBH RegS","Corporates","Fixed Income","2’169’669.13","0.19","2’169’669.13","2’326’000.00","2’326’000.00","92.24","United States","-","4.12","25/Nov/2028","1.63","EUR","25/Nov/2019"
"IGIM","ITALGAS SPA MTN RegS","Corporates","Fixed Income","2’168’484.69","0.19","2’168’484.69","2’425’000.00","2’425’000.00","89.42","Italy","-","3.54","16/Feb/2028","0.00","EUR","16/Feb/2021"
"INFLN","INFORMA PLC MTN RegS","Corporates","Fixed Income","2’168’133.78","0.19","2’168’133.78","2’344’000.00","2’344’000.00","92.21","United Kingdom","-","3.63","22/Apr/2028","1.25","EUR","22/Oct/2019"
"FLOEPT","FLOENE ENERGIAS SA MTN RegS","Corporates","Fixed Income","2’167’793.82","0.19","2’167’793.82","2’100’000.00","2’100’000.00","103.05","Portugal","-","3.50","03/Jul/2028","4.88","EUR","03/Jul/2023"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","2’163’038.83","0.19","2’163’038.83","2’475’000.00","2’475’000.00","87.17","Finland","-","4.30","08/Dec/2028","0.38","EUR","08/Sept/2021"
"ATH","ATHENE GLOBAL FUNDING RegS","Corporates","Fixed Income","2’162’355.61","0.19","2’162’355.61","2’406’000.00","2’406’000.00","89.56","United States","-","3.41","12/Jan/2028","0.63","EUR","12/Jan/2021"
"WOWAU","WOOLWORTHS GROUP LTD MTN RegS","Corporates","Fixed Income","2’161’743.98","0.19","2’161’743.98","2’475’000.00","2’475’000.00","87.09","Australia","-","4.24","15/Nov/2028","0.38","EUR","16/Sept/2021"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Corporates","Fixed Income","2’138’291.83","0.19","2’138’291.83","2’400’000.00","2’400’000.00","88.69","Netherlands","-","4.08","21/Sept/2028","0.50","EUR","21/Sept/2021"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Corporates","Fixed Income","2’124’687.97","0.18","2’124’687.97","2’375’000.00","2’375’000.00","87.89","Czech Republic","-","3.97","09/Oct/2028","2.04","EUR","09/Oct/2019"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","2’118’737.77","0.18","2’118’737.77","2’400’000.00","2’400’000.00","87.99","France","-","4.13","03/Oct/2028","0.38","EUR","03/Oct/2019"
"UPS","UNITED PARCEL SERVICE INC","Corporates","Fixed Income","2’094’816.35","0.18","2’094’816.35","2’278’000.00","2’278’000.00","91.29","United States","-","4.16","15/Nov/2028","1.00","EUR","24/Oct/2016"
"LRFP","LEGRAND SA RegS","Corporates","Fixed Income","2’080’361.07","0.18","2’080’361.07","2’300’000.00","2’300’000.00","90.41","France","-","3.85","24/Jun/2028","0.63","EUR","24/Jun/2019"
"MCD","MCDONALDS CORPORATION MTN RegS","Corporates","Fixed Income","2’067’056.79","0.18","2’067’056.79","2’336’000.00","2’336’000.00","88.29","United States","-","4.14","04/Oct/2028","0.25","EUR","04/Oct/2021"
"BHH","BERLIN HYP AG RegS","Corporates","Fixed Income","2’065’434.63","0.18","2’065’434.63","2’200’000.00","2’200’000.00","93.52","Germany","-","3.62","18/Apr/2028","1.50","EUR","17/Apr/2018"
"ABBV","ABBVIE INC","Corporates","Fixed Income","2’065’115.78","0.18","2’065’115.78","2’075’000.00","2’075’000.00","97.77","United States","-","3.94","15/Nov/2028","2.63","EUR","17/Nov/2020"
"NOVNVX","NOVARTIS FINANCE SA RegS","Corporates","Fixed Income","2’055’625.25","0.18","2’055’625.25","2’242’000.00","2’242’000.00","91.17","Switzerland","-","4.07","20/Sept/2028","0.63","EUR","20/Sept/2016"
"PHIANA","KONINKLIJKE PHILIPS NV RegS","Corporates","Fixed Income","2’053’553.29","0.18","2’053’553.29","2’200’000.00","2’200’000.00","93.06","Netherlands","-","3.64","02/May/2028","1.38","EUR","02/May/2018"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Corporates","Fixed Income","2’053’236.94","0.18","2’053’236.94","2’390’000.00","2’390’000.00","84.56","Sweden","-","3.82","24/Jul/2028","1.38","EUR","24/Jan/2022"
"FERSM","FERROVIAL EMISIONES SA RegS","Corporates","Fixed Income","2’050’953.84","0.18","2’050’953.84","2’300’000.00","2’300’000.00","88.81","Spain","-","4.21","12/Nov/2028","0.54","EUR","12/Nov/2020"
"MOLNLY","MOLNLYCKE HOLDING AB MTN RegS","Corporates","Fixed Income","2’047’819.80","0.18","2’047’819.80","1’940’000.00","1’940’000.00","101.93","Sweden","-","3.58","08/Sept/2028","4.25","EUR","08/Sept/2023"
"COLSM","INMOBILIARIA COLONIAL SOCIMI SA MTN RegS","Corporates","Fixed Income","2’032’227.25","0.18","2’032’227.25","2’200’000.00","2’200’000.00","91.36","Spain","-","4.04","14/Oct/2028","1.35","EUR","14/Oct/2020"
"MLFP","COMPAGNIE GENERALE DES ETABLISSEME RegS","Corporates","Fixed Income","2’015’262.97","0.17","2’015’262.97","2’300’000.00","2’300’000.00","87.62","France","-","4.24","02/Nov/2028","0.00","EUR","02/Nov/2020"
"SKFBSS","AB SKF RegS","Corporates","Fixed Income","1’996’406.59","0.17","1’996’406.59","1’964’000.00","1’964’000.00","99.04","Sweden","-","3.72","14/Sept/2028","3.13","EUR","14/Sept/2022"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Corporates","Fixed Income","1’981’893.06","0.17","1’981’893.06","2’250’000.00","2’250’000.00","87.96","United Kingdom","-","3.95","20/Jul/2028","0.13","EUR","20/Jan/2021"
"EVKGR","EVONIK INDUSTRIES AG MTN RegS","Corporates","Fixed Income","1’963’696.15","0.17","1’963’696.15","2’112’000.00","2’112’000.00","92.34","Germany","-","3.99","07/Sept/2028","0.75","EUR","07/Sept/2016"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Corporates","Fixed Income","1’958’456.34","0.17","1’958’456.34","2’200’000.00","2’200’000.00","88.97","Norway","-","3.58","03/Mar/2028","0.13","EUR","03/Mar/2021"
"ADSGR","ADIDAS AG RegS","Corporates","Fixed Income","1’940’738.27","0.17","1’940’738.27","2’200’000.00","2’200’000.00","88.22","Germany","-","4.16","05/Oct/2028","0.00","EUR","05/Oct/2020"
"SESGFP","SES SA MTN RegS","Corporates","Fixed Income","1’818’013.53","0.16","1’818’013.53","1’950’000.00","1’950’000.00","93.15","Luxembourg","-","3.77","02/Jul/2028","2.00","EUR","02/Jul/2020"
"WIEAV","WIENERBERGER AG RegS","Corporates","Fixed Income","1’741’549.66","0.15","1’741’549.66","1’608’000.00","1’608’000.00","104.50","Austria","-","3.58","04/Oct/2028","4.88","EUR","04/Oct/2023"
"LAMART","NERVAL SAS RegS","Corporates","Fixed Income","1’737’974.81","0.15","1’737’974.81","1’700’000.00","1’700’000.00","98.65","France","-","3.53","20/Jul/2028","3.63","EUR","20/Jul/2022"
"ELTLX","ELECTROLUX AB MTN RegS","Corporates","Fixed Income","1’612’014.47","0.14","1’612’014.47","1’525’000.00","1’525’000.00","102.13","Sweden","-","3.62","29/Sept/2028","4.50","EUR","29/Sept/2023"
"ARION","ARION BANKI HF MTN RegS","Corporates","Fixed Income","1’560’124.25","0.14","1’560’124.25","1’525’000.00","1’525’000.00","101.60","Iceland","-","3.96","21/Nov/2028","4.63","EUR","21/May/2024"
"SRELN","SIRIUS REAL ESTATE LTD RegS","Corporates","Fixed Income","1’501’849.75","0.13","1’501’849.75","1’700’000.00","1’700’000.00","87.22","Germany","-","4.12","24/Nov/2028","1.75","EUR","24/Nov/2021"
"ELIASO","ELIA TRANSMISSION BELGIUM NV RegS","Corporates","Fixed Income","1’409’247.58","0.12","1’409’247.58","1’500’000.00","1’500’000.00","92.66","Belgium","-","3.91","05/Sept/2028","1.50","EUR","05/Sept/2018"
"SANEFP","SANEF SA MTN RegS","Corporates","Fixed Income","1’386’897.11","0.12","1’386’897.11","1’500’000.00","1’500’000.00","91.76","France","-","4.09","19/Oct/2028","0.95","EUR","19/Oct/2016"
"ANIMIM","ANIMA HOLDING SPA RegS","Corporates","Fixed Income","1’363’586.97","0.12","1’363’586.97","1’475’000.00","1’475’000.00","92.10","Italy","-","3.64","22/Apr/2028","1.50","EUR","22/Apr/2021"
"OTEVFH","METSO OYJ MTN RegS","Corporates","Fixed Income","1’312’419.36","0.11","1’312’419.36","1’450’000.00","1’450’000.00","90.39","Finland","-","3.75","26/May/2028","0.88","EUR","26/Nov/2020"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Corporates","Fixed Income","1’250’310.33","0.11","1’250’310.33","1’400’000.00","1’400’000.00","89.31","Japan","-","3.57","25/Feb/2028","0.00","EUR","25/Feb/2021"
"AREIT","CAPITALAND ASCENDAS REIT MTN RegS","Corporates","Fixed Income","1’245’762.75","0.11","1’245’762.75","1’425’000.00","1’425’000.00","87.37","Singapore","-","3.84","23/Jun/2028","0.75","EUR","23/Jun/2021"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Corporates","Fixed Income","1’196’736.00","0.10","1’196’736.00","1’200’000.00","1’200’000.00","99.73","Germany","-","3.73","24/Jul/2028","4.50","EUR","24/Jul/2024"
"DZBK","DZ BANK AG DEUTSCHE ZENTRAL GENOSS MTN RegS","Corporates","Fixed Income","1’115’693.23","0.10","1’115’693.23","1’300’000.00","1’300’000.00","85.56","Germany","-","4.24","17/Nov/2028","0.40","EUR","17/Nov/2021"
"VITRRA","VITERRA FINANCE BV MTN RegS","Corporates","Fixed Income","901’814.65","0.08","901’814.65","1’000’000.00","1’000’000.00","89.37","Netherlands","-","4.03","24/Sept/2028","1.00","EUR","24/Sept/2021"
"DNFSDC","DANFOSS FINANCE I BV MTN RegS","Corporates","Fixed Income","747’927.44","0.06","747’927.44","850’000.00","850’000.00","87.72","Denmark","-","4.19","28/Oct/2028","0.38","EUR","28/Apr/2021"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1’185’482.20","-0.10","-1’185’482.20","-1’185’482.00","-1’185’482.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
