﻿iShares Core S&P U.S. Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"148’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","5’112’532.11","0.03","5’112’532.11","65’621.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","5’098’229.00","0.03","5’098’229.00","28’355.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","5’092’917.30","0.03","5’092’917.30","15’117.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","5’079’858.80","0.03","5’079’858.80","25’412.00","199.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","4’985’992.25","0.03","4’985’992.25","76’885.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","4’925’042.40","0.02","4’925’042.40","67’282.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","4’918’023.74","0.02","4’918’023.74","30’317.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","4’885’241.76","0.02","4’885’241.76","53’112.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","4’881’585.03","0.02","4’881’585.03","17’087.00","285.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","4’856’560.80","0.02","4’856’560.80","28’848.00","168.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","IT","Aktien","4’816’945.92","0.02","4’816’945.92","73’789.00","65.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","4’782’593.46","0.02","4’782’593.46","21’118.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’780’035.20","0.02","4’780’035.20","86’752.00","55.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","4’754’835.00","0.02","4’754’835.00","35’221.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","4’752’533.65","0.02","4’752’533.65","15’005.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","4’737’235.56","0.02","4’737’235.56","48’597.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","4’727’506.28","0.02","4’727’506.28","130’378.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","4’676’108.10","0.02","4’676’108.10","9’546.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","4’583’016.00","0.02","4’583’016.00","63’600.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’584’354.80","0.02","4’584’354.80","24’476.00","187.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","4’553’453.24","0.02","4’553’453.24","19’852.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’540’129.20","0.02","4’540’129.20","58’658.00","77.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","4’528’453.44","0.02","4’528’453.44","16’238.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","4’477’711.36","0.02","4’477’711.36","196’736.00","22.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","4’466’337.71","0.02","4’466’337.71","13’609.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","4’444’310.17","0.02","4’444’310.17","37’451.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","4’398’762.76","0.02","4’398’762.76","42’308.00","103.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","4’399’215.36","0.02","4’399’215.36","29’188.00","150.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","4’384’773.82","0.02","4’384’773.82","105’938.00","41.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","4’373’431.02","0.02","4’373’431.02","46’221.00","94.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","4’330’606.72","0.02","4’330’606.72","63’239.00","68.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","4’296’128.00","0.02","4’296’128.00","35’330.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","4’228’643.00","0.02","4’228’643.00","52’270.00","80.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","4’229’783.60","0.02","4’229’783.60","88’861.00","47.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","4’199’697.06","0.02","4’199’697.06","34’887.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","4’100’968.65","0.02","4’100’968.65","25’755.00","159.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","4’081’043.22","0.02","4’081’043.22","82’847.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","4’062’067.62","0.02","4’062’067.62","69’771.00","58.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","4’032’028.36","0.02","4’032’028.36","34’708.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrie","Aktien","4’028’114.58","0.02","4’028’114.58","83’762.00","48.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","4’023’791.12","0.02","4’023’791.12","16’468.00","244.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrie","Aktien","4’015’428.48","0.02","4’015’428.48","38’864.00","103.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","4’001’928.19","0.02","4’001’928.19","82’531.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","3’901’829.89","0.02","3’901’829.89","38’227.00","102.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","3’873’811.20","0.02","3’873’811.20","78’720.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","3’869’326.23","0.02","3’869’326.23","51’653.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","3’850’355.60","0.02","3’850’355.60","26’635.00","144.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","3’848’322.64","0.02","3’848’322.64","41’939.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","3’817’954.62","0.02","3’817’954.62","164’709.00","23.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Aktien","3’791’256.39","0.02","3’791’256.39","38’817.00","97.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","3’755’706.90","0.02","3’755’706.90","9’885.00","379.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","3’711’082.20","0.02","3’711’082.20","18’740.00","198.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","3’708’384.68","0.02","3’708’384.68","14’014.00","264.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","IT","Aktien","3’687’206.28","0.02","3’687’206.28","24’828.00","148.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","3’663’485.49","0.02","3’663’485.49","18’191.00","201.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","3’631’970.44","0.02","3’631’970.44","19’754.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","3’602’505.87","0.02","3’602’505.87","102’373.00","35.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","3’550’000.28","0.02","3’550’000.28","65’474.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","3’534’514.90","0.02","3’534’514.90","47’215.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","3’473’508.64","0.02","3’473’508.64","3’206.00","1’083.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energie","Aktien","3’433’341.12","0.02","3’433’341.12","42’992.00","79.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","3’414’652.20","0.02","3’414’652.20","85’860.00","39.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","3’380’606.60","0.02","3’380’606.60","6’190.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","3’353’473.97","0.02","3’353’473.97","34’139.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","3’338’052.48","0.02","3’338’052.48","82’789.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","3’316’116.49","0.02","3’316’116.49","71’299.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCO","BRINKS","Industrie","Aktien","3’306’353.19","0.02","3’306’353.19","30’863.00","107.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","3’306’892.60","0.02","3’306’892.60","15’796.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","3’284’827.18","0.02","3’284’827.18","23’453.00","140.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","3’279’186.02","0.02","3’279’186.02","11’953.00","274.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","3’274’761.68","0.02","3’274’761.68","58’888.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","3’230’641.26","0.02","3’230’641.26","21’627.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","3’225’899.60","0.02","3’225’899.60","29’036.00","111.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","3’186’778.80","0.02","3’186’778.80","16’815.00","189.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","3’161’131.73","0.02","3’161’131.73","17’273.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","3’090’851.76","0.02","3’090’851.76","89’538.00","34.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","3’054’385.80","0.02","3’054’385.80","21’123.00","144.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","3’008’605.60","0.02","3’008’605.60","38’896.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","3’005’492.85","0.02","3’005’492.85","21’069.00","142.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","2’983’727.16","0.02","2’983’727.16","19’644.00","151.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","2’977’454.70","0.02","2’977’454.70","41’877.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","2’934’986.52","0.01","2’934’986.52","22’926.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’880’974.75","0.01","2’880’974.75","2’880’975.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","2’881’232.40","0.01","2’881’232.40","37’614.00","76.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","2’877’732.00","0.01","2’877’732.00","42’570.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","2’867’741.04","0.01","2’867’741.04","51’384.00","55.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","2’859’329.16","0.01","2’859’329.16","25’596.00","111.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Nicht-Basiskonsumgüter","Aktien","2’805’379.50","0.01","2’805’379.50","47’670.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","2’806’888.72","0.01","2’806’888.72","56’488.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrie","Aktien","2’794’317.92","0.01","2’794’317.92","30’416.00","91.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","2’778’554.52","0.01","2’778’554.52","10’278.00","270.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","2’746’611.01","0.01","2’746’611.01","51’911.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","2’745’993.00","0.01","2’745’993.00","23’410.00","117.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","2’722’676.40","0.01","2’722’676.40","21’764.00","125.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","2’708’921.18","0.01","2’708’921.18","31’087.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","IT","Aktien","2’658’191.20","0.01","2’658’191.20","14’276.00","186.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","2’654’965.94","0.01","2’654’965.94","4’787.00","554.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energie","Aktien","2’642’722.02","0.01","2’642’722.02","100’179.00","26.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","2’616’542.28","0.01","2’616’542.28","18’999.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","2’602’488.17","0.01","2’602’488.17","256’909.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","2’597’157.24","0.01","2’597’157.24","14’996.00","173.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","2’589’469.23","0.01","2’589’469.23","34’651.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","2’569’423.21","0.01","2’569’423.21","28’667.00","89.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","2’551’678.08","0.01","2’551’678.08","17’904.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materialien","Aktien","2’542’654.80","0.01","2’542’654.80","25’452.00","99.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","2’533’082.72","0.01","2’533’082.72","18’704.00","135.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","2’522’336.25","0.01","2’522’336.25","38’073.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","2’511’774.20","0.01","2’511’774.20","5’668.00","443.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’509’511.62","0.01","2’509’511.62","84’953.00","29.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","2’468’883.06","0.01","2’468’883.06","47’791.00","51.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","2’459’694.30","0.01","2’459’694.30","68’899.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","2’439’453.76","0.01","2’439’453.76","29’954.00","81.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","2’436’335.47","0.01","2’436’335.47","28’619.00","85.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","2’402’067.15","0.01","2’402’067.15","29’169.00","82.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","2’399’777.78","0.01","2’399’777.78","34’366.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMG","WARNER MUSIC GROUP CORP CLASS A","Kommunikation","Aktien","2’381’923.95","0.01","2’381’923.95","74’319.00","32.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","2’379’783.60","0.01","2’379’783.60","62’298.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","2’365’562.04","0.01","2’365’562.04","36’132.00","65.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","2’343’779.30","0.01","2’343’779.30","67’157.00","34.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","2’332’841.61","0.01","2’332’841.61","14’487.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","2’295’467.46","0.01","2’295’467.46","22’902.00","100.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","2’254’215.60","0.01","2’254’215.60","27’524.00","81.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","2’249’020.80","0.01","2’249’020.80","18’021.00","124.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aktien","2’220’141.60","0.01","2’220’141.60","64’539.00","34.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","2’210’949.06","0.01","2’210’949.06","90’687.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","2’211’453.35","0.01","2’211’453.35","17’065.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","2’183’594.75","0.01","2’183’594.75","42’925.00","50.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","2’171’851.76","0.01","2’171’851.76","144’022.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Nicht-Basiskonsumgüter","Aktien","2’158’869.18","0.01","2’158’869.18","26’286.00","82.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","2’149’058.64","0.01","2’149’058.64","41’592.00","51.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","2’112’526.08","0.01","2’112’526.08","46’368.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","2’093’897.80","0.01","2’093’897.80","28’715.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","2’089’548.16","0.01","2’089’548.16","40’558.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","2’085’726.78","0.01","2’085’726.78","66’786.00","31.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","2’072’336.80","0.01","2’072’336.80","18’860.00","109.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","2’055’905.28","0.01","2’055’905.28","18’432.00","111.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","2’044’525.00","0.01","2’044’525.00","33’380.00","61.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","1’993’231.80","0.01","1’993’231.80","135’594.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","1’967’897.50","0.01","1’967’897.50","21’566.00","91.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","1’947’750.48","0.01","1’947’750.48","28’216.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","1’936’861.61","0.01","1’936’861.61","9’587.00","202.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’923’411.70","0.01","1’923’411.70","18’130.00","106.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
