﻿iShares International Developed Property ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"30/Jul/2007"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","10’605.32","0.03","10’605.32","60’000.00","0.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","10’513.10","0.03","10’513.10","48’000.00","0.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ELCRE","ELECTRA REAL ESTATE LTD","Real Estate","Equity","10’365.96","0.03","10’365.96","1’212.00","8.55","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"HOMU","BSR REAL ESTATE INVESTMENT TRUST U","Real Estate","Equity","10’279.48","0.03","10’279.48","864.00","11.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NEOBO","NEOBO FASTIGHETER","Real Estate","Equity","10’241.45","0.03","10’241.45","6’180.00","1.66","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"3252","JINUSHI LTD","Real Estate","Equity","9’992.54","0.03","9’992.54","600.00","16.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GDI","GDI PROPERTY GROUP STAPLED UNITS L","Real Estate","Equity","9’987.56","0.03","9’987.56","26’705.00","0.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3480","JSB LTD","Real Estate","Equity","9’946.54","0.03","9’946.54","500.00","19.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AEDAS","AEDAS HOMES SA","Real Estate","Equity","9’837.70","0.03","9’837.70","434.00","22.67","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"GCT","G CITY LTD","Real Estate","Equity","9’789.05","0.03","9’789.05","4’158.00","2.35","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"8841","TOC LTD","Real Estate","Equity","9’608.36","0.03","9’608.36","2’100.00","4.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MI.UN","MINTO APARTMENT REIT UNITS TRUST","Real Estate","Equity","9’461.97","0.03","9’461.97","876.00","10.80","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MRG.UN","MORGUARD NORTH AMERICAN RESIDENTIA","Real Estate","Equity","9’310.51","0.03","9’310.51","823.00","11.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2989","TOKAIDO REIT INC","Real Estate","Equity","9’145.84","0.03","9’145.84","12.00","762.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8914","AREALINK LTD","Real Estate","Equity","8’638.57","0.03","8’638.57","800.00","10.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"357120","KLI REIT LTD","Real Estate","Equity","8’172.35","0.03","8’172.35","2’414.00","3.39","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"3488","XYMAX REIT CORP","Real Estate","Equity","8’130.67","0.03","8’130.67","11.00","739.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3470","MARIMO REGIONAL REVITALIZATION REI","Real Estate","Equity","7’814.25","0.02","7’814.25","10.00","781.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NXR.UN","NEXUS INDUSTRIAL REIT UNITS","Real Estate","Equity","7’729.60","0.02","7’729.60","1’560.00","4.95","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","7’632.05","0.02","7’632.05","7’078.00","1.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","7’373.01","0.02","7’373.01","234’000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","7’206.12","0.02","7’206.12","6’299.00","1.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3245","DEAR LIFE LTD","Real Estate","Equity","7’161.51","0.02","7’161.51","1’200.00","5.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","7’111.38","0.02","7’111.38","16’743.00","0.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PRSK","PRASHKOVSKY INVESTMENTS & CONSTRUC","Real Estate","Equity","6’976.96","0.02","6’976.96","360.00","19.38","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"377190","D&D PLATFORM REIT LTD","Real Estate","Equity","6’718.43","0.02","6’718.43","2’712.00","2.48","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"IES","I.E.S. HOLDINGS LTD","Real Estate","Equity","6’699.51","0.02","6’699.51","132.00","50.75","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ILDC","ISRAEL LAND DEVELOPMENT COMPANY LT","Real Estate","Equity","6’538.71","0.02","6’538.71","864.00","7.57","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","6’535.51","0.02","6’535.51","24’621.00","26.54","Israel","-","USD","3.77","ILS","-"
"8890","RAYSUM LTD","Real Estate","Equity","6’415.52","0.02","6’415.52","300.00","21.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3479","TKP CORP","Real Estate","Equity","6’261.97","0.02","6’261.97","700.00","8.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MVC","METROVACESA SA","Real Estate","Equity","6’235.01","0.02","6’235.01","720.00","8.66","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","6’225.44","0.02","6’225.44","65’929.00","9.44","Sweden","-","USD","10.59","SEK","-"
"3458","CRE INC","Real Estate","Equity","5’945.54","0.02","5’945.54","600.00","9.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","5’824.94","0.02","5’824.94","937’000.00","0.62","Japan","-","USD","160.86","JPY","02/Aug/2016"
"3472","NIPPON HOTEL & RESIDENTIAL INVESTM","Real Estate","Equity","5’721.75","0.02","5’721.75","12.00","476.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PTBL","PROPERTY & BLDG CORP LTD","Real Estate","Equity","5’683.37","0.02","5’683.37","132.00","43.06","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"GVYM","GAV-YAM LAND CORP LTD","Real Estate","Equity","5’406.15","0.02","5’406.15","823.00","6.57","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"2986","LA HOLDINGS LTD","Real Estate","Equity","5’358.70","0.02","5’358.70","200.00","26.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BTOU","MANULIFE US REAL ESTATE INVESTMENT","Real Estate","Equity","5’321.60","0.02","5’321.60","83’150.00","0.06","Singapore","Singapore Exchange","USD","1.00","USD","-"
"400760","NH ALL ONE REIT LTD","Real Estate","Equity","5’290.05","0.02","5’290.05","1’995.00","2.65","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BTB.UN","BTB REAL ESTATE INVESTMENT UNITS T","Real Estate","Equity","5’224.48","0.02","5’224.48","2’284.00","2.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"D.UN","DREAM OFFICE REAL ESTATE UNITS TRU","Real Estate","Equity","5’129.48","0.02","5’129.48","388.00","13.22","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","5’099.95","0.02","5’099.95","7’020’080.00","0.07","Korea (South)","-","USD","1’376.50","KRW","-"
"PEAN","PEACH PROPERTY GROUP AG","Real Estate","Equity","5’031.65","0.02","5’031.65","616.00","8.17","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","4’966.61","0.02","4’966.61","2’688.00","1.85","Italy","Borsa Italiana","USD","0.93","EUR","-"
"VIH1","VIB VERMOEGEN N AG","Real Estate","Equity","4’942.11","0.02","4’942.11","527.00","9.38","Germany","Xetra","USD","0.93","EUR","-"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Real Estate","Equity","4’891.21","0.02","4’891.21","1’400.00","3.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PRV.UN","PRO REAL ESTATE INVESTMENT UNITS T","Real Estate","Equity","4’818.77","0.02","4’818.77","1’368.00","3.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CMOU","KEPPEL PACIFIC OAK US REIT UNIT","Real Estate","Equity","4’783.80","0.02","4’783.80","35’700.00","0.13","Singapore","Singapore Exchange","USD","1.00","USD","-"
"2975","STAR MICA HOLDINGS LTD","Real Estate","Equity","4’751.96","0.02","4’751.96","1’200.00","3.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Real Estate","Equity","4’487.13","0.01","4’487.13","600.00","7.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","4’323.56","0.01","4’323.56","5’916.00","73.08","Canada","-","USD","1.37","CAD","-"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","4’024.25","0.01","4’024.25","20’407.00","0.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OXMU","PRIME US REIT UNITS","Real Estate","Equity","3’866.85","0.01","3’866.85","33’050.00","0.12","Singapore","Singapore Exchange","USD","1.00","USD","01/Jan/2000"
"BRNK","BRANICKS GROUP N AG","Real Estate","Equity","3’800.91","0.01","3’800.91","1’775.00","2.14","Germany","Xetra","USD","0.93","EUR","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","3’768.12","0.01","3’768.12","5’107.00","73.79","Singapore","-","USD","1.36","SGD","-"
"034810","HAESUNG INDUSTRY LTD","Real Estate","Equity","3’134.21","0.01","3’134.21","576.00","5.44","Korea (South)","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"-","REGIONAL REIT RIGHTS","Real Estate","Equity","3’095.56","0.01","3’095.56","43’729.00","0.07","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NSTR","NORSTAR HOLDINGS INC","Real Estate","Equity","2’775.33","0.01","2’775.33","1’488.00","1.86","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","2’702.24","0.01","2’702.24","4’435.00","60.94","New Zealand","-","USD","1.64","NZD","-"
"BWCU","EC WORLD REAL ESTATE INVESTMENT TR","Real Estate","Equity","2’628.00","0.01","2’628.00","15’900.00","0.17","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"TNT.UN","TRUE NORTH COMMERCIAL REAL ESTATE","Real Estate","Equity","2’411.88","0.01","2’411.88","386.00","6.25","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"210980","SK D&D LTD","Real Estate","Equity","2’013.80","0.01","2’013.80","252.00","7.99","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","789.81","0.00","789.81","8’410.00","9.39","Norway","-","USD","10.65","NOK","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","789.50","0.00","789.50","14’416.00","5.48","South Africa","-","USD","18.26","ZAR","-"
"BCNV.M","BRACK CAPIT NV-M NV","Real Estate","Equity","45.01","0.00","45.01","1.00","58.45","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ASHG","ASHTROM GROUP LTD","Industrials","Equity","8.00","0.00","8.00","1.00","11.42","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ILS","ILS/USD","Cash and/or Derivatives","FX","7.06","0.00","7.06","-12’218.00","1.00","United States","-","USD","3.77","USD","-"
"BWO","BUWOG AG","Real Estate","Equity","0.00","0.00","0.00","463.00","0.00","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","169’750.00","5.00","339.50","-","Chicago Board Of Trade","USD","1.00","USD","-"
"LIW","EAGLE HOSPITALITY TRUST UNITS","Real Estate","Equity","0.53","0.00","0.53","53’200.00","0.00","Singapore","Singapore Exchange","USD","1.00","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.04","0.00","-0.04","4’370.00","1.00","United States","-","USD","0.79","USD","-"
"INTU","INTU PROPERTIES REIT PLC","Real Estate","Equity","0.60","0.00","0.60","47’783.00","0.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.06","0.00","-0.06","-885’914.00","1.00","United States","-","USD","160.88","USD","-"
"TMIU4","MINI TPX IDX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","139’773.72","8.00","17.47","-","Osaka Securities Exchange","USD","160.86","JPY","-"
"NZD","NZD/USD","Cash and/or Derivatives","FX","0.09","0.00","0.09","-2’139.00","1.00","United States","-","USD","1.64","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-321.76","0.00","-321.76","-322.00","100.00","United States","-","USD","1.00","USD","-"
 
