﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","140’113.96","0.05","140’113.96","255’100.00","0.55","China","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aktien","138’249.38","0.05","138’249.38","820’600.00","0.17","China","Shanghai Stock Exchange","CNY"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","137’316.38","0.05","137’316.38","45’300.00","3.03","Malaysia","Bursa Malaysia","MYR"
"TOTS3","TOTVS SA","IT","Aktien","137’137.57","0.05","137’137.57","25’032.00","5.48","Brasilien","XBSP","BRL"
"AKBNK.E","AKBANK A","Financials","Aktien","135’424.52","0.05","135’424.52","69’316.00","1.95","Türkei","Istanbul Stock Exchange","TRY"
"002456","O FILM TECH LTD A","IT","Aktien","135’107.97","0.05","135’107.97","126’300.00","1.07","China","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","133’648.00","0.05","133’648.00","17’600.00","7.59","China","Shenzhen Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Aktien","133’348.20","0.05","133’348.20","152’118.00","0.88","China","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobilien","Aktien","131’434.56","0.04","131’434.56","305’600.00","0.43","China","Shanghai Stock Exchange","CNY"
"TMGH","TALAAT MOUSTAFA GROUP","Immobilien","Aktien","131’159.70","0.04","131’159.70","110’733.00","1.18","Ägypten","Egyptian Exchange","EGP"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","130’889.81","0.04","130’889.81","1’410’390.00","0.09","Chile","Santiago Stock Exchange","CLP"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Aktien","130’581.64","0.04","130’581.64","187’300.00","0.70","China","Shenzhen Stock Exchange","CNY"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","130’146.91","0.04","130’146.91","15’846.00","8.21","Brasilien","XBSP","BRL"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","128’557.36","0.04","128’557.36","22’600.00","5.69","China","Shenzhen Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","125’953.55","0.04","125’953.55","10’400.00","12.11","China","Shenzhen Stock Exchange","CNY"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","124’881.52","0.04","124’881.52","130’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","118’245.77","0.04","118’245.77","11’279.00","10.48","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","117’538.37","0.04","117’538.37","3’772.00","31.16","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","117’509.60","0.04","117’509.60","76’600.00","1.53","China","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","114’384.90","0.04","114’384.90","9’100.00","12.57","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","113’565.09","0.04","113’565.09","829’122.00","13.70","China","-","CNH"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","105’853.98","0.04","105’853.98","10’400.00","10.18","China","Shanghai Stock Exchange","CNY"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","97’230.39","0.03","97’230.39","1’592’147’615.00","0.01","Indonesien","-","IDR"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","76’572.97","0.03","76’572.97","2’484’142.00","3.08","Taiwan","-","TWD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","56’377.83","0.02","56’377.83","265’962.00","21.20","Malaysia","-","MYR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","49’160.00","0.02","49’160.00","49’160.00","100.00","Vereinigte Staaten","-","USD"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","28’792.51","0.01","28’792.51","672’846.00","4.28","Tschechien","-","CZK"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","22’730.74","0.01","22’730.74","1’332’226.00","1.71","Philipinen","-","PHP"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","22’011.86","0.01","22’011.86","122’264.00","18.00","Brasilien","-","BRL"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","14’252.25","0.00","14’252.25","5’251’756.00","0.27","Ungarn","-","HUF"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","7’933.00","0.00","7’933.00","145’059.00","5.47","Mexiko","-","MXN"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’628.93","0.00","6’628.93","5’244.00","126.41","Vereinigtes Königreich","-","GBP"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","6’221.68","0.00","6’221.68","23’341.00","26.66","Saudi-Arabien","-","SAR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","6’055.22","0.00","6’055.22","110’568.00","5.48","Südafrika","-","ZAR"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","4’723.02","0.00","4’723.02","154’837.00","3.05","Türkei","-","TRY"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Versorger","Aktien","3’182.57","0.00","3’182.57","576.00","5.53","Brasilien","XBSP","BRL"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","3’107.06","0.00","3’107.06","953.00","326.00","Kuwait","-","KWD"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","2’896.22","0.00","2’896.22","10’545.00","27.46","Qatar","-","QAR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","2’688.38","0.00","2’688.38","9’874.00","27.23","Ver. Arabische Emirate","-","AED"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’099.51","0.00","1’099.51","1’026.00","107.18","Europäische Union","-","EUR"
"SNGSP","SURGUTNEFTEGAZ PREF","Energie","Aktien","593.42","0.00","593.42","5’118’221.00","0.00","Russland","Standard-Classica-Forts","RUB"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","455.25","0.00","455.25","429’724.00","0.11","Chile","-","CLP"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","379.50","0.00","379.50","18’228.00","2.08","Ägypten","-","EGP"
"-","China Common Rich Renewable Energy Prvt","IT","Aktien","0.19","0.00","0.19","150’900.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-9.69","0.00","-9.69","-9.00","107.18","Europäische Union","-","EUR"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Gesundheitsversorgung","Aktien","0.02","0.00","0.02","16’887.00","0.00","China","NO MARKET (E.G. UNLISTED)","CNH"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","870’560.00","16.00","1’088.20","-","Ice Futures U.S.","USD"
"ZVLU4","MSCI INDIA INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","267’100.00","2.00","1’335.50","Indien","Eurex Deutschland","USD"
"ROSN","NK ROSNEFT","Energie","Aktien","10.55","0.00","10.55","90’992.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","0.59","0.00","0.59","2.00","24.88","Polen","-","PLN"
"PLZL","POLYUS","Materialien","Aktien","1.39","0.00","1.39","11’959.00","0.00","Russland","Standard-Classica-Forts","RUB"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","1.16","Russland","-","RUB"
"YNDX","YANDEX NV CLASS A","Kommunikation","Aktien","0.71","0.00","0.71","6’100.00","0.00","Russland","Standard-Classica-Forts","RUB"
 
