﻿iShares MSCI ACWI Low Carbon Target ETF
Fund Holdings as of,"May 03, 2024"
Inception Date,"Dec 08, 2014"
Shares Outstanding,"5,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"035720","KAKAO CORP","Communication","Equity","336,483.38","0.04","336,483.38","9,321.00","36.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","336,484.42","0.04","336,484.42","5,517.00","60.99","Australia","Asx - All Markets","USD","1.51","AUD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","336,266.09","0.04","336,266.09","313,400.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","335,669.23","0.04","335,669.23","16,016.00","20.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","333,762.20","0.04","333,762.20","58,000.00","5.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","332,707.63","0.04","332,707.63","20,592.00","16.16","India","National Stock Exchange Of India","USD","83.43","INR","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","332,695.22","0.04","332,695.22","87,900.00","3.78","Mexico","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","330,297.60","0.04","330,297.60","17,203.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","330,174.00","0.04","330,174.00","4,680.00","70.55","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","330,043.68","0.04","330,043.68","8,042.00","41.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","329,568.75","0.04","329,568.75","1,875.00","175.77","United States","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","329,290.48","0.04","329,290.48","8,716.00","37.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","328,773.94","0.04","328,773.94","1,146.00","286.89","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"ADYEN","ADYEN NV","Financials","Equity","328,265.76","0.04","328,265.76","264.00","1,243.43","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AGS","AGEAS SA","Financials","Equity","325,793.54","0.04","325,793.54","7,030.00","46.34","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"STT","STATE STREET CORP","Financials","Equity","324,935.52","0.04","324,935.52","4,368.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","324,063.18","0.04","324,063.18","31,800.00","10.19","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","323,726.60","0.04","323,726.60","4,153,240.00","0.08","Chile","Santiago Stock Exchange","USD","940.40","CLP","-"
"NN","NN GROUP NV","Financials","Equity","320,307.39","0.03","320,307.39","6,894.00","46.46","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","320,098.80","0.03","320,098.80","1,590.00","201.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","319,813.35","0.03","319,813.35","12,767.00","25.05","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","317,172.45","0.03","317,172.45","1,645.00","192.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COH","COCHLEAR LTD","Health Care","Equity","317,032.72","0.03","317,032.72","1,495.00","212.06","Australia","Asx - All Markets","USD","1.51","AUD","-"
"1150","ALINMA BANK","Financials","Equity","316,781.91","0.03","316,781.91","36,841.00","8.60","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","316,697.12","0.03","316,697.12","8,851.00","35.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","315,145.46","0.03","315,145.46","936,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","313,513.20","0.03","313,513.20","1,144.00","274.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","312,186.60","0.03","312,186.60","15,767.00","19.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","MTN GROUP LTD","Communication","Equity","312,023.91","0.03","312,023.91","61,599.00","5.07","South Africa","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","311,069.53","0.03","311,069.53","56,748.00","5.48","India","National Stock Exchange Of India","USD","83.43","INR","-"
"DVA","DAVITA INC","Health Care","Equity","310,982.85","0.03","310,982.85","2,313.00","134.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","310,695.73","0.03","310,695.73","276,400.00","1.12","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","310,124.43","0.03","310,124.43","81,000.00","3.83","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"4732","USS LTD","Consumer Discretionary","Equity","309,380.91","0.03","309,380.91","39,400.00","7.85","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"GET","GETLINK","Industrials","Equity","308,993.05","0.03","308,993.05","17,329.00","17.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","308,920.25","0.03","308,920.25","46,000.00","6.72","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","308,356.87","0.03","308,356.87","1,300.00","237.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","308,216.76","0.03","308,216.76","130,371.00","2.36","India","National Stock Exchange Of India","USD","83.43","INR","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","308,013.62","0.03","308,013.62","113,347.00","2.72","Brazil","XBSP","USD","5.07","BRL","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","307,352.14","0.03","307,352.14","163,302.00","1.88","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"ALFA","ALFA LAVAL","Industrials","Equity","306,459.37","0.03","306,459.37","7,050.00","43.47","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","306,090.00","0.03","306,090.00","179.00","1,710.00","United States","NASDAQ","USD","1.00","USD","-"
"6702","FUJITSU LTD","Information Technology","Equity","306,092.81","0.03","306,092.81","19,000.00","16.11","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","304,343.79","0.03","304,343.79","10,400.00","29.26","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"006800","DAEWOO SECURITIES","Financials","Equity","303,327.61","0.03","303,327.61","55,640.00","5.45","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","303,362.46","0.03","303,362.46","30,000.00","10.11","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","300,218.49","0.03","300,218.49","3,291.00","91.22","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","298,896.80","0.03","298,896.80","143,552.00","2.08","Australia","Asx - All Markets","USD","1.51","AUD","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","298,464.33","0.03","298,464.33","2,650.00","112.63","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","297,440.01","0.03","297,440.01","43,492.00","6.84","India","National Stock Exchange Of India","USD","83.43","INR","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","296,874.24","0.03","296,874.24","7,904.00","37.56","United States","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","294,203.70","0.03","294,203.70","7,035.00","41.82","United States","NASDAQ","USD","1.00","USD","-"
"1010","RIYAD BANK","Financials","Equity","293,933.24","0.03","293,933.24","40,456.00","7.27","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","292,742.55","0.03","292,742.55","289.00","1,012.95","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","292,572.89","0.03","292,572.89","308,000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","291,883.99","0.03","291,883.99","197,600.00","1.48","Mexico","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"XRO","XERO LTD","Information Technology","Equity","291,517.42","0.03","291,517.42","3,522.00","82.77","Australia","Asx - All Markets","USD","1.51","AUD","-"
"GEBN","GEBERIT AG","Industrials","Equity","289,816.63","0.03","289,816.63","518.00","559.49","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INF","INFORMA PLC","Communication","Equity","289,664.11","0.03","289,664.11","28,299.00","10.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","289,381.15","0.03","289,381.15","6,295.00","45.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","287,263.96","0.03","287,263.96","27,700.00","10.37","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","285,347.81","0.03","285,347.81","11,900.00","23.98","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","285,087.16","0.03","285,087.16","227,215.00","125.47","United Kingdom","-","USD","0.80","GBP","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","284,797.07","0.03","284,797.07","29,211.00","9.75","India","National Stock Exchange Of India","USD","83.43","INR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","284,618.34","0.03","284,618.34","61,500.00","4.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","284,329.76","0.03","284,329.76","2,288.00","124.27","United States","NASDAQ","USD","1.00","USD","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","283,834.25","0.03","283,834.25","2,600.00","109.17","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"2327","YAGEO CORP","Information Technology","Equity","283,138.30","0.03","283,138.30","14,000.00","20.22","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","282,023.76","0.03","282,023.76","8,231.00","34.26","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","278,531.61","0.03","278,531.61","208,000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","278,556.16","0.03","278,556.16","216,698.00","1.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","278,261.42","0.03","278,261.42","429,417.00","0.65","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","277,708.79","0.03","277,708.79","434,720.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","276,895.87","0.03","276,895.87","15,288.00","18.11","India","National Stock Exchange Of India","USD","83.43","INR","-"
"CHILE","BANCO DE CHILE","Financials","Equity","275,964.49","0.03","275,964.49","2,462,678.00","0.11","Chile","Santiago Stock Exchange","USD","940.40","CLP","-"
"SRE","SEMPRA","Utilities","Equity","275,564.68","0.03","275,564.68","3,779.00","72.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DANSKE","DANSKE BANK","Financials","Equity","275,440.79","0.03","275,440.79","9,853.00","27.96","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"402340","SK SQUARE LTD","Industrials","Equity","275,183.21","0.03","275,183.21","5,014.00","54.88","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","273,566.55","0.03","273,566.55","4,000.00","68.39","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","273,167.53","0.03","273,167.53","1,623.00","168.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","272,212.08","0.03","272,212.08","1,866.00","145.88","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","271,793.12","0.03","271,793.12","1,481.00","183.52","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","271,875.00","0.03","271,875.00","2,175.00","125.00","United States","NASDAQ","USD","1.00","USD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","270,848.62","0.03","270,848.62","24,856.00","10.90","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","269,242.89","0.03","269,242.89","10,400.00","25.89","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","268,237.44","0.03","268,237.44","3,096.00","86.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3659","NEXON LTD","Communication","Equity","266,572.91","0.03","266,572.91","16,500.00","16.16","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","266,012.03","0.03","266,012.03","201,100.00","1.32","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","264,051.63","0.03","264,051.63","49,720.00","5.31","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"SAMPO","SAMPO","Financials","Equity","260,930.98","0.03","260,930.98","6,445.00","40.49","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BT/A","BT GROUP PLC","Communication","Equity","260,691.77","0.03","260,691.77","197,690.00","1.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","260,035.84","0.03","260,035.84","33,438.00","7.78","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","259,237.50","0.03","259,237.50","2,325.00","111.50","United States","NASDAQ","USD","1.00","USD","-"
"WLN","WORLDLINE SA","Financials","Equity","259,106.85","0.03","259,106.85","21,946.00","11.81","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ROL","ROLLINS INC","Industrials","Equity","259,009.92","0.03","259,009.92","5,616.00","46.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","258,720.93","0.03","258,720.93","57,425.00","4.51","India","National Stock Exchange Of India","USD","83.43","INR","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","257,424.56","0.03","257,424.56","73,366.00","3.51","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","253,019.68","0.03","253,019.68","810,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SWED A","SWEDBANK","Financials","Equity","252,820.41","0.03","252,820.41","12,888.00","19.62","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","252,147.11","0.03","252,147.11","38,935.00","6.48","Brazil","XBSP","USD","5.07","BRL","-"
"SNA","SNAP ON INC","Industrials","Equity","250,973.78","0.03","250,973.78","926.00","271.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","250,077.50","0.03","250,077.50","16,750.00","14.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3360","FAR EAST HORIZON LTD","Financials","Equity","249,757.72","0.03","249,757.72","323,000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FDX","FEDEX CORP","Industrials","Equity","249,702.70","0.03","249,702.70","958.00","260.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","248,521.50","0.03","248,521.50","6,150.00","40.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","248,391.69","0.03","248,391.69","35,662.00","6.97","Brazil","XBSP","USD","5.07","BRL","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","247,795.14","0.03","247,795.14","6,448.00","38.43","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","247,642.82","0.03","247,642.82","2,080,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","246,141.03","0.03","246,141.03","335,465,614.00","0.07","Korea (South)","-","USD","1,362.90","KRW","-"
"9766","KONAMI GROUP CORP","Communication","Equity","244,497.50","0.03","244,497.50","4,000.00","61.12","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MAS","MASCO CORP","Industrials","Equity","243,877.36","0.03","243,877.36","3,506.00","69.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REA","REA GROUP LTD","Communication","Equity","243,139.33","0.03","243,139.33","2,039.00","119.24","Australia","Asx - All Markets","USD","1.51","AUD","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","242,200.30","0.03","242,200.30","312,000.00","0.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","241,875.44","0.03","241,875.44","1,872.00","129.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DSV","DSV","Industrials","Equity","240,337.11","0.03","240,337.11","1,694.00","141.88","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","240,370.37","0.03","240,370.37","6,371.00","37.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","238,756.74","0.03","238,756.74","46,674.00","5.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","237,780.12","0.03","237,780.12","436,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","237,289.47","0.03","237,289.47","8,500.00","27.92","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","236,767.09","0.03","236,767.09","62,064.00","3.81","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"SGSN","SGS SA","Industrials","Equity","236,679.75","0.03","236,679.75","2,600.00","91.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","234,571.93","0.03","234,571.93","2,510,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","233,637.25","0.03","233,637.25","2,519.00","92.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","233,697.48","0.03","233,697.48","2,288.00","102.14","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","233,577.54","0.03","233,577.54","3,843.00","60.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","232,632.32","0.03","232,632.32","2,456.00","94.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","232,262.31","0.03","232,262.31","6,923.00","33.55","India","National Stock Exchange Of India","USD","83.43","INR","-"
"MRK","MERCK","Health Care","Equity","231,914.72","0.03","231,914.72","1,417.00","163.67","Germany","Xetra","USD","0.93","EUR","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","230,313.77","0.03","230,313.77","71,214.00","3.23","Brazil","XBSP","USD","5.07","BRL","-"
"RMD","RESMED INC","Health Care","Equity","229,781.82","0.03","229,781.82","1,059.00","216.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEK","SEEK LTD","Communication","Equity","229,540.60","0.03","229,540.60","14,597.00","15.73","Australia","Asx - All Markets","USD","1.51","AUD","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","229,175.72","0.03","229,175.72","26,918.00","8.51","Colombia","Bolsa De Valores De Colombia","USD","3,899.53","COP","-"
"SLM","SANLAM LIMITED LTD","Financials","Equity","228,838.23","0.02","228,838.23","61,984.00","3.69","South Africa","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"NDSN","NORDSON CORP","Industrials","Equity","228,690.21","0.02","228,690.21","861.00","265.61","United States","NASDAQ","USD","1.00","USD","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","227,390.65","0.02","227,390.65","5,720.00","39.75","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GWW","WW GRAINGER INC","Industrials","Equity","227,393.36","0.02","227,393.36","244.00","931.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","226,256.13","0.02","226,256.13","20,800.00","10.88","Mexico","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","225,171.21","0.02","225,171.21","19,400.00","11.61","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","225,071.13","0.02","225,071.13","11,100.00","20.28","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","224,485.40","0.02","224,485.40","12,900.00","17.40","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ABB","ABB INDIA LTD","Industrials","Equity","224,398.97","0.02","224,398.97","2,795.00","80.29","India","National Stock Exchange Of India","USD","83.43","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","223,892.55","0.02","223,892.55","5,286.00","42.36","India","National Stock Exchange Of India","USD","83.43","INR","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","221,799.92","0.02","221,799.92","218,400.00","1.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","221,079.06","0.02","221,079.06","2,286.00","96.71","United States","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","220,975.65","0.02","220,975.65","609.00","362.85","United States","NASDAQ","USD","1.00","USD","-"
"KBC","KBC GROEP","Financials","Equity","220,313.82","0.02","220,313.82","2,923.00","75.37","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","219,775.32","0.02","219,775.32","27,600.00","7.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","218,537.10","0.02","218,537.10","13,310.00","16.42","Philippines","Philippine Stock Exchange Inc.","USD","57.37","PHP","-"
"ALL","ALLSTATE CORP","Financials","Equity","218,465.82","0.02","218,465.82","1,299.00","168.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","218,484.26","0.02","218,484.26","5,013.00","43.58","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","217,780.62","0.02","217,780.62","1,606.00","135.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","216,674.93","0.02","216,674.93","96,466.00","2.25","Brazil","XBSP","USD","5.07","BRL","-"
"CDW","CDW CORP","Information Technology","Equity","216,486.16","0.02","216,486.16","986.00","219.56","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","216,217.60","0.02","216,217.60","824.00","262.40","United States","NASDAQ","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","215,302.08","0.02","215,302.08","1,104.00","195.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","CAR GROUP LTD","Communication","Equity","214,377.56","0.02","214,377.56","9,461.00","22.66","Australia","Asx - All Markets","USD","1.51","AUD","-"
"SY1","SYMRISE AG","Materials","Equity","214,361.54","0.02","214,361.54","1,976.00","108.48","Germany","Xetra","USD","0.93","EUR","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","214,223.85","0.02","214,223.85","11,071.00","19.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGILITY","AGILITY GLOB PLC","Other","Equity","213,845.81","0.02","213,845.81","557,038.00","0.38","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EG","EVEREST GROUP LTD","Financials","Equity","213,288.05","0.02","213,288.05","577.00","369.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","213,270.97","0.02","213,270.97","377.00","565.71","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
